FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350100200178______;Banzendorf;123501;2;178;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;87062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22556;
12350100200179______;Banzendorf;123501;2;179;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
12350100200180______;Banzendorf;123501;2;180;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12350100200181______;Banzendorf;123501;2;181;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;44060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;12660;
12350100200182______;Banzendorf;123501;2;182;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;121;
12350100200183______;Banzendorf;123501;2;183;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;122;
12350100200184______;Banzendorf;123501;2;184;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200185______;Banzendorf;123501;2;185;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;30167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;6850;
12350100200186______;Banzendorf;123501;2;186;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;721;
12350100200187______;Banzendorf;123501;2;187;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12350100200188______;Banzendorf;123501;2;188;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;205;
12350100200189______;Banzendorf;123501;2;189;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;15025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3871;
12350100200190______;Banzendorf;123501;2;190;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
12350100200191______;Banzendorf;123501;2;191;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12350100200192______;Banzendorf;123501;2;192;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;15004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3900;
12350100200193______;Banzendorf;123501;2;193;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12350100200194______;Banzendorf;123501;2;194;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
12350100200195______;Banzendorf;123501;2;195;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;41070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10751;
12350100200196______;Banzendorf;123501;2;196;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12350100200197______;Banzendorf;123501;2;197;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1787;
123501002001980001__;Banzendorf;123501;2;198/1;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg;35978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;7692;
123501002001980002__;Banzendorf;123501;2;198/2;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2024;
12350100200199______;Banzendorf;123501;2;199;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg;28698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6078;
12350100200200______;Banzendorf;123501;2;200;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
12350100200201______;Banzendorf;123501;2;201;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;667;
12350100200203______;Banzendorf;123501;2;203;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12350100200204______;Banzendorf;123501;2;204;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12350100200205______;Banzendorf;123501;2;205;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12350100200208______;Banzendorf;123501;2;208;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
12350100200209______;Banzendorf;123501;2;209;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6623;
12350100200210______;Banzendorf;123501;2;210;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1087;
12350100200211______;Banzendorf;123501;2;211;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
12350100200212______;Banzendorf;123501;2;212;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5516;
12350100200213______;Banzendorf;123501;2;213;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;11741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4373;
12350100200214______;Banzendorf;123501;2;214;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12350100200215______;Banzendorf;123501;2;215;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;652;
12350100200216______;Banzendorf;123501;2;216;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
12350100200217______;Banzendorf;123501;2;217;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;12457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4858;
12350100200218______;Banzendorf;123501;2;218;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12350100200219______;Banzendorf;123501;2;219;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1614;
12350100200220______;Banzendorf;123501;2;220;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
12350100200221______;Banzendorf;123501;2;221;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;586;
12350100200222______;Banzendorf;123501;2;222;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;28830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10377;
12350100200223______;Banzendorf;123501;2;223;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
12350100200224______;Banzendorf;123501;2;224;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;749;
12350100200225______;Banzendorf;123501;2;225;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1243;
12350100200226______;Banzendorf;123501;2;226;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;494;
12350100200227______;Banzendorf;123501;2;227;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3173;
12350100200228______;Banzendorf;123501;2;228;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3929;
12350100200229______;Banzendorf;123501;2;229;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;5445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2069;
12350100200230______;Banzendorf;123501;2;230;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2925;
12350100200231______;Banzendorf;123501;2;231;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;356;
12350100200232______;Banzendorf;123501;2;232;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;71540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24134;
12350100200233______;Banzendorf;123501;2;233;Lindow (Mark);Ostprignitz-Ruppin;In den Steinstücken;25366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6655;
12350100200234______;Banzendorf;123501;2;234;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;42746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14930;
12350100200235______;Banzendorf;123501;2;235;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200236______;Banzendorf;123501;2;236;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;14711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4045;
12350100200237______;Banzendorf;123501;2;237;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1232;
12350100200238______;Banzendorf;123501;2;238;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200239______;Banzendorf;123501;2;239;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;11667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4550;
12350100200240______;Banzendorf;123501;2;240;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;5914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2070;
12350100200241______;Banzendorf;123501;2;241;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1061;
12350100200242______;Banzendorf;123501;2;242;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12350100200243______;Banzendorf;123501;2;243;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200244______;Banzendorf;123501;2;244;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12350100200245______;Banzendorf;123501;2;245;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1093;
12350100200246______;Banzendorf;123501;2;246;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4522;
12350100200247______;Banzendorf;123501;2;247;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12350100200248______;Banzendorf;123501;2;248;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200249______;Banzendorf;123501;2;249;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12350100200250______;Banzendorf;123501;2;250;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12350100200251______;Banzendorf;123501;2;251;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200252______;Banzendorf;123501;2;252;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200253______;Banzendorf;123501;2;253;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2324;
12350100200254______;Banzendorf;123501;2;254;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;308;
12350100200255______;Banzendorf;123501;2;255;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200256______;Banzendorf;123501;2;256;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2451;
12350100200257______;Banzendorf;123501;2;257;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2658;
12350100200258______;Banzendorf;123501;2;258;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2681;
12350100200259______;Banzendorf;123501;2;259;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;17112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5041;
12350100200260______;Banzendorf;123501;2;260;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;16653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4285;
12350100200261______;Banzendorf;123501;2;261;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;63366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18227;
12350100200266______;Banzendorf;123501;2;266;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2841;
12350100200268______;Banzendorf;123501;2;268;Lindow (Mark);Ostprignitz-Ruppin;Im Wagenhorst;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12350100200269______;Banzendorf;123501;2;269;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;583;
12350100200271______;Banzendorf;123501;2;271;Lindow (Mark);Ostprignitz-Ruppin;Banzendorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12350100200272______;Banzendorf;123501;2;272;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;77170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22040;
12350100200273______;Banzendorf;123501;2;273;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;13850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4274;
12350100200274______;Banzendorf;123501;2;274;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5650;
12350100200275______;Banzendorf;123501;2;275;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2117;
12350100200276______;Banzendorf;123501;2;276;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2323;
12350100200277______;Banzendorf;123501;2;277;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;813;
12350100200278______;Banzendorf;123501;2;278;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
12350100200279______;Banzendorf;123501;2;279;Lindow (Mark);Ostprignitz-Ruppin;An der Grenze mit Lindow;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4209;
12350100200280______;Banzendorf;123501;2;280;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200281______;Banzendorf;123501;2;281;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12350100200282______;Banzendorf;123501;2;282;Lindow (Mark);Ostprignitz-Ruppin;Am Weg nach Lindow;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
