FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123840002000660002__;Neuseddin;123840;2;66/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200068______;Neuseddin;123840;2;68;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200070______;Neuseddin;123840;2;70;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;2166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200071______;Neuseddin;123840;2;71;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200072______;Neuseddin;123840;2;72;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002000750002__;Neuseddin;123840;2;75/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200078______;Neuseddin;123840;2;78;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;33033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200079______;Neuseddin;123840;2;79;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200082______;Neuseddin;123840;2;82;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;57140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15717;
12384000200083______;Neuseddin;123840;2;83;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200085______;Neuseddin;123840;2;85;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002000890001__;Neuseddin;123840;2;89/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;11293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2756;
123840002000890004__;Neuseddin;123840;2;89/4;Seddiner See;Potsdam-Mittelmark;am Seddiner See;2307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200092______;Neuseddin;123840;2;92;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Seeweg;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200095______;Neuseddin;123840;2;95;Seddiner See;Potsdam-Mittelmark;Seeweg 2;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12384000200096______;Neuseddin;123840;2;96;Seddiner See;Potsdam-Mittelmark;Seeweg 2;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
123840002000970001__;Neuseddin;123840;2;97/1;Seddiner See;Potsdam-Mittelmark;Nördlich des Ortes;4169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
123840002000970002__;Neuseddin;123840;2;97/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;9031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2609;
12384000200098______;Neuseddin;123840;2;98;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001000001__;Neuseddin;123840;2;100/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
123840002001000003__;Neuseddin;123840;2;100/3;Seddiner See;Potsdam-Mittelmark;Eichenweg 7;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
123840002001000005__;Neuseddin;123840;2;100/5;Seddiner See;Potsdam-Mittelmark;Eichenweg 3;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001000006__;Neuseddin;123840;2;100/6;Seddiner See;Potsdam-Mittelmark;Eichenweg 1;1591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
123840002001000007__;Neuseddin;123840;2;100/7;Seddiner See;Potsdam-Mittelmark;Eichenweg 2;1481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
123840002001000009__;Neuseddin;123840;2;100/9;Seddiner See;Potsdam-Mittelmark;Eichenweg 4;1157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200104______;Neuseddin;123840;2;104;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;6300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200106______;Neuseddin;123840;2;106;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200108______;Neuseddin;123840;2;108;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;156590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200109______;Neuseddin;123840;2;109;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;79683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200110______;Neuseddin;123840;2;110;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;170150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001110001__;Neuseddin;123840;2;111/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200112______;Neuseddin;123840;2;112;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001130001__;Neuseddin;123840;2;113/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg zum Wasserturm;143857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001140001__;Neuseddin;123840;2;114/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001150001__;Neuseddin;123840;2;115/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001150004__;Neuseddin;123840;2;115/4;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001150007__;Neuseddin;123840;2;115/7;Seddiner See;Potsdam-Mittelmark;Weg Zum Wasserturm;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200116______;Neuseddin;123840;2;116;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200117______;Neuseddin;123840;2;117;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001210006__;Neuseddin;123840;2;121/6;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123840002001210007__;Neuseddin;123840;2;121/7;Seddiner See;Potsdam-Mittelmark;Am Bahnhof;1499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200126______;Neuseddin;123840;2;126;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200127______;Neuseddin;123840;2;127;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200128______;Neuseddin;123840;2;128;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;160420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200131______;Neuseddin;123840;2;131;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;19216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200132______;Neuseddin;123840;2;132;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;2193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200133______;Neuseddin;123840;2;133;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;161900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200134______;Neuseddin;123840;2;134;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;59043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200135______;Neuseddin;123840;2;135;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;2537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200138______;Neuseddin;123840;2;138;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;5543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200144______;Neuseddin;123840;2;144;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200145______;Neuseddin;123840;2;145;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200150______;Neuseddin;123840;2;150;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200151______;Neuseddin;123840;2;151;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200152______;Neuseddin;123840;2;152;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;17377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200154______;Neuseddin;123840;2;154;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin|Weg;4428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200161______;Neuseddin;123840;2;161;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;102881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200162______;Neuseddin;123840;2;162;Seddiner See;Potsdam-Mittelmark;DB Beelitz-Wildpark-Golm;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200163______;Neuseddin;123840;2;163;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;1227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200164______;Neuseddin;123840;2;164;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200165______;Neuseddin;123840;2;165;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;11748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200166______;Neuseddin;123840;2;166;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200168______;Neuseddin;123840;2;168;Seddiner See;Potsdam-Mittelmark;am Seddiner See;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200169______;Neuseddin;123840;2;169;Seddiner See;Potsdam-Mittelmark;am Seddiner See;427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200170______;Neuseddin;123840;2;170;Seddiner See;Potsdam-Mittelmark;am Seddiner See;1483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200172______;Neuseddin;123840;2;172;Seddiner See;Potsdam-Mittelmark;Seeweg;921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200173______;Neuseddin;123840;2;173;Seddiner See;Potsdam-Mittelmark;Seeweg;27696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200206______;Neuseddin;123840;2;206;Seddiner See;Potsdam-Mittelmark;Birkenweg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200207______;Neuseddin;123840;2;207;Seddiner See;Potsdam-Mittelmark;Pappelallee 34 b;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200208______;Neuseddin;123840;2;208;Seddiner See;Potsdam-Mittelmark;Pappelallee 34 b;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200209______;Neuseddin;123840;2;209;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200210______;Neuseddin;123840;2;210;Seddiner See;Potsdam-Mittelmark;Birkenweg 16;12750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200211______;Neuseddin;123840;2;211;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;44385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200212______;Neuseddin;123840;2;212;Seddiner See;Potsdam-Mittelmark;Birkenweg 1|Birkenweg 6;49640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200214______;Neuseddin;123840;2;214;Seddiner See;Potsdam-Mittelmark;Ladestraße;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200215______;Neuseddin;123840;2;215;Seddiner See;Potsdam-Mittelmark;Ladestraße;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200216______;Neuseddin;123840;2;216;Seddiner See;Potsdam-Mittelmark;Ladestraße;5072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200217______;Neuseddin;123840;2;217;Seddiner See;Potsdam-Mittelmark;Ladestraße;2106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200220______;Neuseddin;123840;2;220;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200222______;Neuseddin;123840;2;222;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200224______;Neuseddin;123840;2;224;Seddiner See;Potsdam-Mittelmark;B 2|Leipziger Straße;135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200227______;Neuseddin;123840;2;227;Seddiner See;Potsdam-Mittelmark;Bundesstraße 2 zw. Beelitz und Potsdam;753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200228______;Neuseddin;123840;2;228;Seddiner See;Potsdam-Mittelmark;Bundesstraße 2 zw. Beelitz und Potsdam;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200230______;Neuseddin;123840;2;230;Seddiner See;Potsdam-Mittelmark;Bundesstraße 2 zw. Beelitz und Potsdam;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200231______;Neuseddin;123840;2;231;Seddiner See;Potsdam-Mittelmark;westlich der Bundesstraße 2 zwischen Beelitz und Potsdam;66118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200234______;Neuseddin;123840;2;234;Seddiner See;Potsdam-Mittelmark;Bundesstraße 2 zw. Beelitz und Potsdam;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200235______;Neuseddin;123840;2;235;Seddiner See;Potsdam-Mittelmark;Bundesstraße 2 zw. Beelitz und Potsdam;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200238______;Neuseddin;123840;2;238;Seddiner See;Potsdam-Mittelmark;Bundesstraße 2 zw. Beelitz und Potsdam;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200239______;Neuseddin;123840;2;239;Seddiner See;Potsdam-Mittelmark;Lärchenweg 6;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200243______;Neuseddin;123840;2;243;Seddiner See;Potsdam-Mittelmark;Hans-Beimler-Straße 71|Hans-Beimler-Straße 72|Hans-Beimler-Straße 73|Hans-Beimler-Straße 74|Hans-Beimler-Straße 75;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200244______;Neuseddin;123840;2;244;Seddiner See;Potsdam-Mittelmark;Hans-Beimler-Straße 11|Hans-Beimler-Straße 12|Hans-Beimler-Straße 13|Hans-Beimler-Straße 14|Hans-Beimler-Straße 15;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200245______;Neuseddin;123840;2;245;Seddiner See;Potsdam-Mittelmark;Hans-Beimler-Straße 11|Hans-Beimler-Straße 12|Hans-Beimler-Straße 13|Hans-Beimler-Straße 14|Hans-Beimler-Straße 15;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200247______;Neuseddin;123840;2;247;Seddiner See;Potsdam-Mittelmark;Ebereschenring 7;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200257______;Neuseddin;123840;2;257;Seddiner See;Potsdam-Mittelmark;Ebereschenring 6;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200259______;Neuseddin;123840;2;259;Seddiner See;Potsdam-Mittelmark;Lärchenweg 6 a;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200260______;Neuseddin;123840;2;260;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200261______;Neuseddin;123840;2;261;Seddiner See;Potsdam-Mittelmark;Anschlußgleis;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200263______;Neuseddin;123840;2;263;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;1415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200264______;Neuseddin;123840;2;264;Seddiner See;Potsdam-Mittelmark;Anschlußgleis;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200265______;Neuseddin;123840;2;265;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200266______;Neuseddin;123840;2;266;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;4376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200267______;Neuseddin;123840;2;267;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;1449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200271______;Neuseddin;123840;2;271;Seddiner See;Potsdam-Mittelmark;Hans-Beimler-Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200273______;Neuseddin;123840;2;273;Seddiner See;Potsdam-Mittelmark;Gemarkung Neuseddin;132209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200274______;Neuseddin;123840;2;274;Seddiner See;Potsdam-Mittelmark;Ebereschenring;24302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200275______;Neuseddin;123840;2;275;Seddiner See;Potsdam-Mittelmark;Lärchenweg;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000200276______;Neuseddin;123840;2;276;Seddiner See;Potsdam-Mittelmark;Lärchenweg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
