FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180600200332______;Bronkow;121806;2;332;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200333______;Bronkow;121806;2;333;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;48109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200334______;Bronkow;121806;2;334;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200335______;Bronkow;121806;2;335;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200336______;Bronkow;121806;2;336;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;409463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200337______;Bronkow;121806;2;337;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Amandusdorfer Weg;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;152;
12180600200338______;Bronkow;121806;2;338;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Amandusdorfer Weg 6;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2319;
12180600200339______;Bronkow;121806;2;339;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Amandusdorfer Weg 14;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;800;
12180600200340______;Bronkow;121806;2;340;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Amandusdorf;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2862;
12180600200341______;Bronkow;121806;2;341;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;327;
12180600200343______;Bronkow;121806;2;343;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;218;
12180600200344______;Bronkow;121806;2;344;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße;18996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;5511;
12180600200345______;Bronkow;121806;2;345;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;177328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200346______;Bronkow;121806;2;346;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200347______;Bronkow;121806;2;347;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300001______;Bronkow;121806;3;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5325;
12180600300002______;Bronkow;121806;3;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;37676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9638;
12180600300003______;Bronkow;121806;3;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;34470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9679;
12180600300004______;Bronkow;121806;3;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;24595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6245;
12180600300005______;Bronkow;121806;3;5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3666;
12180600300006______;Bronkow;121806;3;6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3709;
12180600300007______;Bronkow;121806;3;7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5768;
12180600300008______;Bronkow;121806;3;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300009______;Bronkow;121806;3;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12180600300010______;Bronkow;121806;3;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
121806003000120001__;Bronkow;121806;3;12/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12180600300013______;Bronkow;121806;3;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12180600300014______;Bronkow;121806;3;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4532;
121806003000150003__;Bronkow;121806;3;15/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
121806003000150004__;Bronkow;121806;3;15/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;39502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11143;
121806003000160003__;Bronkow;121806;3;16/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;571;
121806003000160004__;Bronkow;121806;3;16/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4792;
121806003000170003__;Bronkow;121806;3;17/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
121806003000170004__;Bronkow;121806;3;17/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;31275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8759;
121806003000170005__;Bronkow;121806;3;17/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;4227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806003000170006__;Bronkow;121806;3;17/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806003000180001__;Bronkow;121806;3;18/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2651;
121806003000180002__;Bronkow;121806;3;18/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
121806003000190001__;Bronkow;121806;3;19/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;36580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10401;
12180600300020______;Bronkow;121806;3;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3115;
12180600300021______;Bronkow;121806;3;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3236;
12180600300022______;Bronkow;121806;3;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3397;
12180600300023______;Bronkow;121806;3;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3282;
12180600300024______;Bronkow;121806;3;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300025______;Bronkow;121806;3;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;27154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7741;
12180600300026______;Bronkow;121806;3;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;20900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6117;
12180600300027______;Bronkow;121806;3;27;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300028______;Bronkow;121806;3;28;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300029______;Bronkow;121806;3;29;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;20722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806003000310001__;Bronkow;121806;3;31/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;27054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6848;
12180600300032______;Bronkow;121806;3;32;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2831;
12180600300033______;Bronkow;121806;3;33;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3282;
12180600300034______;Bronkow;121806;3;34;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
121806003000350001__;Bronkow;121806;3;35/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4684;
12180600300037______;Bronkow;121806;3;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3420;
12180600300038______;Bronkow;121806;3;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;25402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6137;
12180600300039______;Bronkow;121806;3;39;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;430;
12180600300040______;Bronkow;121806;3;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300041______;Bronkow;121806;3;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;35215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10478;
12180600300042______;Bronkow;121806;3;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3885;
12180600300043______;Bronkow;121806;3;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;20887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7499;
12180600300044______;Bronkow;121806;3;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5646;
12180600300045______;Bronkow;121806;3;45;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5545;
121806003000460001__;Bronkow;121806;3;46/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
121806003000460002__;Bronkow;121806;3;46/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12180600300047______;Bronkow;121806;3;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1426;
12180600300049______;Bronkow;121806;3;49;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300050______;Bronkow;121806;3;50;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;16614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300051______;Bronkow;121806;3;51;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3951;
121806003000520001__;Bronkow;121806;3;52/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1688;
121806003000520002__;Bronkow;121806;3;52/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6079;
12180600300053______;Bronkow;121806;3;53;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806003000540001__;Bronkow;121806;3;54/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4193;
121806003000540002__;Bronkow;121806;3;54/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
121806003000540003__;Bronkow;121806;3;54/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3806;
12180600300055______;Bronkow;121806;3;55;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300056______;Bronkow;121806;3;56;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300057______;Bronkow;121806;3;57;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5060;
12180600300058______;Bronkow;121806;3;58;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2618;
12180600300059______;Bronkow;121806;3;59;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2587;
12180600300060______;Bronkow;121806;3;60;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2247;
12180600300061______;Bronkow;121806;3;61;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2696;
12180600300062______;Bronkow;121806;3;62;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2215;
12180600300063______;Bronkow;121806;3;63;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3100;
12180600300064______;Bronkow;121806;3;64;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2161;
12180600300065______;Bronkow;121806;3;65;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1915;
12180600300066______;Bronkow;121806;3;66;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4285;
12180600300067______;Bronkow;121806;3;67;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600300068______;Bronkow;121806;3;68;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3903;
12180600300069______;Bronkow;121806;3;69;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Landstraße;5283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12180600400001______;Bronkow;121806;4;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 17;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;163;
121806004000020001__;Bronkow;121806;4;2/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 16;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;37;
121806004000020002__;Bronkow;121806;4;2/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 16;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;689;
121806004000030001__;Bronkow;121806;4;3/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 14;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400004______;Bronkow;121806;4;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 11;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806004000060003__;Bronkow;121806;4;6/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 11;1722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;297;
121806004000060004__;Bronkow;121806;4;6/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saadower Hauptstraße 18|Saadower Hauptstraße 19;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806004000080001__;Bronkow;121806;4;8/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 9;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806004000090001__;Bronkow;121806;4;9/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße 1;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806004000090003__;Bronkow;121806;4;9/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 61|Saadower Hauptstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806004000090004__;Bronkow;121806;4;9/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|Liptener Straße|Ortsstraße;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400010______;Bronkow;121806;4;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße 2;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400011______;Bronkow;121806;4;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße 2;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400012______;Bronkow;121806;4;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600400015______;Bronkow;121806;4;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 10;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;102;
12180600400016______;Bronkow;121806;4;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 12;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;146;
121806004000170001__;Bronkow;121806;4;17/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 13;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806004000170002__;Bronkow;121806;4;17/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Franz-Wittig-Weg;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1022;
12180600400018______;Bronkow;121806;4;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße 15;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;455;
12180600400020______;Bronkow;121806;4;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortsstraße;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;105;
121806004000210004__;Bronkow;121806;4;21/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;3108;
121806004000210006__;Bronkow;121806;4;21/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
121806004000220004__;Bronkow;121806;4;22/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3582;
121806004000220006__;Bronkow;121806;4;22/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121806004000220007__;Bronkow;121806;4;22/7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806004000230003__;Bronkow;121806;4;23/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5223;
12180600400025______;Bronkow;121806;4;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
