FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397400100345______;Seehausen;123974;1;345;Oberuckersee;Uckermark;Galgenberg;22256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6864;
12397400100346______;Seehausen;123974;1;346;Oberuckersee;Uckermark;Tonnen Wiesen;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12397400100347______;Seehausen;123974;1;347;Oberuckersee;Uckermark;Papensee;69153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10295;
12397400100348______;Seehausen;123974;1;348;Oberuckersee;Uckermark;Papensee;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1767;
12397400100349______;Seehausen;123974;1;349;Oberuckersee;Uckermark;Kiebitzberg;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3382;
12397400100350______;Seehausen;123974;1;350;Oberuckersee;Uckermark;Kiebitzberg;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;229;
12397400100351______;Seehausen;123974;1;351;Oberuckersee;Uckermark;Brandmühle;135377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22101;
12397400100352______;Seehausen;123974;1;352;Oberuckersee;Uckermark;Brandmühle;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2435;
12397400100353______;Seehausen;123974;1;353;Oberuckersee;Uckermark;Brandmühle;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;722;
12397400100354______;Seehausen;123974;1;354;Oberuckersee;Uckermark;Brandmühle;79653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37992;
12397400100355______;Seehausen;123974;1;355;Oberuckersee;Uckermark;Brandmühle;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;800;
12397400100356______;Seehausen;123974;1;356;Oberuckersee;Uckermark;Die dunkeln Hölzer;18909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6212;
12397400100357______;Seehausen;123974;1;357;Oberuckersee;Uckermark;Die dunkeln Hölzer;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;345;
12397400100358______;Seehausen;123974;1;358;Oberuckersee;Uckermark;Steilhang;131332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;53417;
12397400100359______;Seehausen;123974;1;359;Oberuckersee;Uckermark;Die dunkeln Hölzer;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;904;
12397400100360______;Seehausen;123974;1;360;Oberuckersee;Uckermark;Der lange Grund;81340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30550;
12397400100361______;Seehausen;123974;1;361;Oberuckersee;Uckermark;Der lange Grund;116533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52909;
12397400100362______;Seehausen;123974;1;362;Oberuckersee;Uckermark;Der lange Grund;37848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17247;
12397400100363______;Seehausen;123974;1;363;Oberuckersee;Uckermark;Der lange Grund;21239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10384;
12397400100364______;Seehausen;123974;1;364;Oberuckersee;Uckermark;Der lange Grund;16563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7884;
12397400100365______;Seehausen;123974;1;365;Oberuckersee;Uckermark;Der lange Grund;128483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58549;
12397400100366______;Seehausen;123974;1;366;Oberuckersee;Uckermark;Der lange Grund;112051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52970;
12397400100367______;Seehausen;123974;1;367;Oberuckersee;Uckermark;Bahnhofstraße 11 a;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100368______;Seehausen;123974;1;368;Oberuckersee;Uckermark;Bahnhofstraße 12;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;365;
12397400100371______;Seehausen;123974;1;371;Oberuckersee;Uckermark;Brandmühle 1;29816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9596;
12397400100372______;Seehausen;123974;1;372;Oberuckersee;Uckermark;Kossäten Grundstücke;168884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69677;
12397400100373______;Seehausen;123974;1;373;Oberuckersee;Uckermark;Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100375______;Seehausen;123974;1;375;Oberuckersee;Uckermark;Dorfstraße|K 7318;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100376______;Seehausen;123974;1;376;Oberuckersee;Uckermark;Eisenbahn Berlin-Stralsund;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100378______;Seehausen;123974;1;378;Oberuckersee;Uckermark;Dorfstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100379______;Seehausen;123974;1;379;Oberuckersee;Uckermark;Bahnhofstraße 2 a;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100380______;Seehausen;123974;1;380;Oberuckersee;Uckermark;Dorfstraße 4|Dorfstraße 5;10936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100381______;Seehausen;123974;1;381;Oberuckersee;Uckermark;Bahnhofstraße 6;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100382______;Seehausen;123974;1;382;Oberuckersee;Uckermark;Bahnhofstraße;57297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;26546;
12397400100383______;Seehausen;123974;1;383;Oberuckersee;Uckermark;K 7318;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;167;
12397400100384______;Seehausen;123974;1;384;Oberuckersee;Uckermark;An der K 7318;54814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;16644;
12397400100385______;Seehausen;123974;1;385;Oberuckersee;Uckermark;Galgenberg;14939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4963;
12397400100386______;Seehausen;123974;1;386;Oberuckersee;Uckermark;K 7318;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26;
12397400100387______;Seehausen;123974;1;387;Oberuckersee;Uckermark;An der K 7318;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100388______;Seehausen;123974;1;388;Oberuckersee;Uckermark;K 7318;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100389______;Seehausen;123974;1;389;Oberuckersee;Uckermark;K 7318;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100390______;Seehausen;123974;1;390;Oberuckersee;Uckermark;K 7318;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100391______;Seehausen;123974;1;391;Oberuckersee;Uckermark;K 7318;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100392______;Seehausen;123974;1;392;Oberuckersee;Uckermark;Bahnhofstraße;11868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100393______;Seehausen;123974;1;393;Oberuckersee;Uckermark;Bahnhofstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100394______;Seehausen;123974;1;394;Oberuckersee;Uckermark;K 7318;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100395______;Seehausen;123974;1;395;Oberuckersee;Uckermark;Eisenbahn Berlin-Stralsund;69245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100396______;Seehausen;123974;1;396;Oberuckersee;Uckermark;K 7318;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50;
12397400100397______;Seehausen;123974;1;397;Oberuckersee;Uckermark;K 7318;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;112;
12397400100398______;Seehausen;123974;1;398;Oberuckersee;Uckermark;K 7318;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37;
12397400100399______;Seehausen;123974;1;399;Oberuckersee;Uckermark;Galgenberg;60954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19110;
12397400100400______;Seehausen;123974;1;400;Oberuckersee;Uckermark;K 7318;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
12397400100401______;Seehausen;123974;1;401;Oberuckersee;Uckermark;Galgenberg;10388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1586;
12397400100402______;Seehausen;123974;1;402;Oberuckersee;Uckermark;Brandmühle;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;983;
12397400100403______;Seehausen;123974;1;403;Oberuckersee;Uckermark;K 7318;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13;
12397400100404______;Seehausen;123974;1;404;Oberuckersee;Uckermark;K 7318;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72;
12397400100405______;Seehausen;123974;1;405;Oberuckersee;Uckermark;K 7318;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
12397400100406______;Seehausen;123974;1;406;Oberuckersee;Uckermark;Brandmühle 1;71300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28755;
12397400100407______;Seehausen;123974;1;407;Oberuckersee;Uckermark;K 7318;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23;
12397400100408______;Seehausen;123974;1;408;Oberuckersee;Uckermark;K 7318;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;423;
12397400100409______;Seehausen;123974;1;409;Oberuckersee;Uckermark;Brandmühle;29779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14884;
12397400100410______;Seehausen;123974;1;410;Oberuckersee;Uckermark;An der K 7318;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100411______;Seehausen;123974;1;411;Oberuckersee;Uckermark;An der K 7318;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100412______;Seehausen;123974;1;412;Oberuckersee;Uckermark;An der K 7318;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100413______;Seehausen;123974;1;413;Oberuckersee;Uckermark;K 7318;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100414______;Seehausen;123974;1;414;Oberuckersee;Uckermark;Bahnhofstraße 2 b;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100415______;Seehausen;123974;1;415;Oberuckersee;Uckermark;Bahnhofstraße 2 c;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100416______;Seehausen;123974;1;416;Oberuckersee;Uckermark;Berghausen 2;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12397400100417______;Seehausen;123974;1;417;Oberuckersee;Uckermark;Berghausen 2 a;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12397400100418______;Seehausen;123974;1;418;Oberuckersee;Uckermark;Berghausen;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1780;
12397400100419______;Seehausen;123974;1;419;Oberuckersee;Uckermark;Dorfstraße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100420______;Seehausen;123974;1;420;Oberuckersee;Uckermark;Bahnhofstraße;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100421______;Seehausen;123974;1;421;Oberuckersee;Uckermark;Bahnhofstraße|Bahnhofstraße 8|Bahnhofstraße 8 a|Bahnhofstraße 9;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100422______;Seehausen;123974;1;422;Oberuckersee;Uckermark;Bahnhofstraße;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100423______;Seehausen;123974;1;423;Oberuckersee;Uckermark;Berghausen;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1246;
12397400100424______;Seehausen;123974;1;424;Oberuckersee;Uckermark;Berghausen 4;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;475;
12397400200001______;Seehausen;123974;2;1;Oberuckersee;Uckermark;Klosterweg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;614;
12397400200002______;Seehausen;123974;2;2;Oberuckersee;Uckermark;Klosterweg 4;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;3191;
123974002000030001__;Seehausen;123974;2;3/1;Oberuckersee;Uckermark;Klosterweg 7;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974002000030002__;Seehausen;123974;2;3/2;Oberuckersee;Uckermark;Klosterweg 6;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974002000030003__;Seehausen;123974;2;3/3;Oberuckersee;Uckermark;Klosterweg 5;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974002000030004__;Seehausen;123974;2;3/4;Oberuckersee;Uckermark;Klosterweg;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;204;
123974002000030005__;Seehausen;123974;2;3/5;Oberuckersee;Uckermark;Klosterweg;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;3242;
123974002000040001__;Seehausen;123974;2;4/1;Oberuckersee;Uckermark;Klosterweg 8;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974002000040002__;Seehausen;123974;2;4/2;Oberuckersee;Uckermark;Klosterweg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974002000040003__;Seehausen;123974;2;4/3;Oberuckersee;Uckermark;Klosterweg;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;662;
123974002000080002__;Seehausen;123974;2;8/2;Oberuckersee;Uckermark;Oberuckersee;19864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;6053;
123974002000080003__;Seehausen;123974;2;8/3;Oberuckersee;Uckermark;Oberuckersee;98063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23202;
123974002000080005__;Seehausen;123974;2;8/5;Oberuckersee;Uckermark;Oberuckersee;22173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6138;
123974002000080006__;Seehausen;123974;2;8/6;Oberuckersee;Uckermark;Oberuckersee;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974002000080007__;Seehausen;123974;2;8/7;Oberuckersee;Uckermark;Oberuckersee;39209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;11527;
123974002000080008__;Seehausen;123974;2;8/8;Oberuckersee;Uckermark;Klosterweg 8;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974002000130001__;Seehausen;123974;2;13/1;Oberuckersee;Uckermark;Oberuckersee;8415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2693;
123974002000140001__;Seehausen;123974;2;14/1;Oberuckersee;Uckermark;Oberuckersee;44750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12826;
123974002000140002__;Seehausen;123974;2;14/2;Oberuckersee;Uckermark;Oberuckersee;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1150;
12397400200026______;Seehausen;123974;2;26;Oberuckersee;Uckermark;Seehausen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1149;
