FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384700400082______;Rieben;123847;4;82;Beelitz;Potsdam-Mittelmark;Graben|Möllbrücke;64610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15773;
12384700400083______;Rieben;123847;4;83;Beelitz;Potsdam-Mittelmark;Graben a. d. Möllbrücke;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12384700400084______;Rieben;123847;4;84;Beelitz;Potsdam-Mittelmark;Graben|Graben a. d. Möllbrücke;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12384700400085______;Rieben;123847;4;85;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4137;
12384700400086______;Rieben;123847;4;86;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;92977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14644;
12384700400087______;Rieben;123847;4;87;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400088______;Rieben;123847;4;88;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400089______;Rieben;123847;4;89;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400090______;Rieben;123847;4;90;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400091______;Rieben;123847;4;91;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400092______;Rieben;123847;4;92;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400093______;Rieben;123847;4;93;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400094______;Rieben;123847;4;94;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400095______;Rieben;123847;4;95;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400096______;Rieben;123847;4;96;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400097______;Rieben;123847;4;97;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400098______;Rieben;123847;4;98;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400099______;Rieben;123847;4;99;Beelitz;Potsdam-Mittelmark;Weg|in der Möllbrücke;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400100______;Rieben;123847;4;100;Beelitz;Potsdam-Mittelmark;Weg|an der Möllbrücke;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400101______;Rieben;123847;4;101;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400102______;Rieben;123847;4;102;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400103______;Rieben;123847;4;103;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400104______;Rieben;123847;4;104;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400105______;Rieben;123847;4;105;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400106______;Rieben;123847;4;106;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400107______;Rieben;123847;4;107;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400108______;Rieben;123847;4;108;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12384700400109______;Rieben;123847;4;109;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400110______;Rieben;123847;4;110;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400111______;Rieben;123847;4;111;Beelitz;Potsdam-Mittelmark;Weg|an der Möllbrücke;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400114______;Rieben;123847;4;114;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße;30574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10304;
12384700400115______;Rieben;123847;4;115;Beelitz;Potsdam-Mittelmark;Graben|Hennickendorfer Straße;71772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22658;
12384700400116______;Rieben;123847;4;116;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 35 a;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12384700400117______;Rieben;123847;4;117;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
12384700400118______;Rieben;123847;4;118;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Priechewitz;67226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18107;
12384700400119______;Rieben;123847;4;119;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;28235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9770;
12384700400120______;Rieben;123847;4;120;Beelitz;Potsdam-Mittelmark;Graben|Priechewitz;28744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9626;
12384700400121______;Rieben;123847;4;121;Beelitz;Potsdam-Mittelmark;Priechewitz;66831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19931;
12384700400124______;Rieben;123847;4;124;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400125______;Rieben;123847;4;125;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;94198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14880;
12384700400126______;Rieben;123847;4;126;Beelitz;Potsdam-Mittelmark;Jedeshorst;20050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3462;
12384700400127______;Rieben;123847;4;127;Beelitz;Potsdam-Mittelmark;Jedeshorst;45949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10391;
12384700400128______;Rieben;123847;4;128;Beelitz;Potsdam-Mittelmark;Jedeshorst;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400129______;Rieben;123847;4;129;Beelitz;Potsdam-Mittelmark;Graben|Jedeshorst 1;23907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6995;
12384700400130______;Rieben;123847;4;130;Beelitz;Potsdam-Mittelmark;Jedeshorst|Jedeshorst 1;29153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6820;
12384700400131______;Rieben;123847;4;131;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1205;
12384700400132______;Rieben;123847;4;132;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12384700400133______;Rieben;123847;4;133;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12384700400134______;Rieben;123847;4;134;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1138;
12384700400135______;Rieben;123847;4;135;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1123;
12384700400136______;Rieben;123847;4;136;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12384700400137______;Rieben;123847;4;137;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12384700400138______;Rieben;123847;4;138;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;951;
12384700400139______;Rieben;123847;4;139;Beelitz;Potsdam-Mittelmark;Jedeshorst;2694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;943;
12384700400140______;Rieben;123847;4;140;Beelitz;Potsdam-Mittelmark;Jedeshorst;4686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1307;
12384700400141______;Rieben;123847;4;141;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12384700400142______;Rieben;123847;4;142;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12384700400143______;Rieben;123847;4;143;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12384700400144______;Rieben;123847;4;144;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;439;
12384700400145______;Rieben;123847;4;145;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Graben;27836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7497;
12384700400146______;Rieben;123847;4;146;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;38724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5217;
12384700400147______;Rieben;123847;4;147;Beelitz;Potsdam-Mittelmark;Graben|Graben am Jedeshorst;1012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12384700400148______;Rieben;123847;4;148;Beelitz;Potsdam-Mittelmark;Graben|Graben am Jedeshorst;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400149______;Rieben;123847;4;149;Beelitz;Potsdam-Mittelmark;in der Möllbrücke;7759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12384700400150______;Rieben;123847;4;150;Beelitz;Potsdam-Mittelmark;Weg|in der Möllbrücke;3961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12384700400151______;Rieben;123847;4;151;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Graben;104496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20278;
12384700400152______;Rieben;123847;4;152;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;24314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6764;
12384700400153______;Rieben;123847;4;153;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Graben;17087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3826;
12384700400154______;Rieben;123847;4;154;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3206;
12384700400155______;Rieben;123847;4;155;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 35 B|Hennickendorfer Straße 35 C;5156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400157______;Rieben;123847;4;157;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 31;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400158______;Rieben;123847;4;158;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 31 b;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400159______;Rieben;123847;4;159;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße 31 b;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700400160______;Rieben;123847;4;160;Beelitz;Potsdam-Mittelmark;Hennickendorfer Straße;49527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6529;
12384700500003______;Rieben;123847;5;3;Beelitz;Potsdam-Mittelmark;v. Michendorf n. Luckenwalde;511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12384700500007______;Rieben;123847;5;7;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500008______;Rieben;123847;5;8;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500009______;Rieben;123847;5;9;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Hohe Berg|Weg;46270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500010______;Rieben;123847;5;10;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1396;
12384700500011______;Rieben;123847;5;11;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12384700500012______;Rieben;123847;5;12;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12384700500013______;Rieben;123847;5;13;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2327;
12384700500014______;Rieben;123847;5;14;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2265;
12384700500015______;Rieben;123847;5;15;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384700500016______;Rieben;123847;5;16;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384700500017______;Rieben;123847;5;17;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Hohe Berge|Kleiner Fuchsberg;21365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12384700500018______;Rieben;123847;5;18;Beelitz;Potsdam-Mittelmark;Straße v. Rieben n. Kemnitz|Weg;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500019______;Rieben;123847;5;19;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;34677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3620;
12384700500020______;Rieben;123847;5;20;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;20828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500023______;Rieben;123847;5;23;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;17770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12384700500024______;Rieben;123847;5;24;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;33680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12384700500025______;Rieben;123847;5;25;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;19690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12384700500027______;Rieben;123847;5;27;Beelitz;Potsdam-Mittelmark;Weg|im langen Grund;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12384700500028______;Rieben;123847;5;28;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500029______;Rieben;123847;5;29;Beelitz;Potsdam-Mittelmark;L 73|Landesstraße 73;18806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12384700500030______;Rieben;123847;5;30;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500031______;Rieben;123847;5;31;Beelitz;Potsdam-Mittelmark;Die Gehren;115568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12384700500032______;Rieben;123847;5;32;Beelitz;Potsdam-Mittelmark;Die Gehren|Gemarkung Rieben, Ortsteil Rieben;205565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14025;
12384700500033______;Rieben;123847;5;33;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500034______;Rieben;123847;5;34;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;96661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9587;
12384700500035______;Rieben;123847;5;35;Beelitz;Potsdam-Mittelmark;Weg|in der nassen Heide;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500036______;Rieben;123847;5;36;Beelitz;Potsdam-Mittelmark;Die nasse Heide|die nasse Heide;134760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12384700500038______;Rieben;123847;5;38;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;15893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12384700500039______;Rieben;123847;5;39;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;20079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500040______;Rieben;123847;5;40;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500041______;Rieben;123847;5;41;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500042______;Rieben;123847;5;42;Beelitz;Potsdam-Mittelmark;Die nasse Heide;19254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500043______;Rieben;123847;5;43;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500044______;Rieben;123847;5;44;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500045______;Rieben;123847;5;45;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;18571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500047______;Rieben;123847;5;47;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;11478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500048______;Rieben;123847;5;48;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;25601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500049______;Rieben;123847;5;49;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;235447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3208;
12384700500050______;Rieben;123847;5;50;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500051______;Rieben;123847;5;51;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500052______;Rieben;123847;5;52;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;58668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500053______;Rieben;123847;5;53;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;41606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500054______;Rieben;123847;5;54;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500055______;Rieben;123847;5;55;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Langer Grund;133804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500056______;Rieben;123847;5;56;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;27306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500057______;Rieben;123847;5;57;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;76686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500058______;Rieben;123847;5;58;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;83515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1138;
12384700500059______;Rieben;123847;5;59;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;41872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700500060______;Rieben;123847;5;60;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;108776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3493;
12384700500061______;Rieben;123847;5;61;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;64644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2586;
12384700500062______;Rieben;123847;5;62;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;106649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
