FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370900200079______;Strigleben;123709;2;79;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200082______;Strigleben;123709;2;82;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200084______;Strigleben;123709;2;84;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;13848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200086______;Strigleben;123709;2;86;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002000870001__;Strigleben;123709;2;87/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;36235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200088______;Strigleben;123709;2;88;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200089______;Strigleben;123709;2;89;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200090______;Strigleben;123709;2;90;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002000940001__;Strigleben;123709;2;94/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;47568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200096______;Strigleben;123709;2;96;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200097______;Strigleben;123709;2;97;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200098______;Strigleben;123709;2;98;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002000990001__;Strigleben;123709;2;99/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;15417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200101______;Strigleben;123709;2;101;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200102______;Strigleben;123709;2;102;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002001040001__;Strigleben;123709;2;104/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;21015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200105______;Strigleben;123709;2;105;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200106______;Strigleben;123709;2;106;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200107______;Strigleben;123709;2;107;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200108______;Strigleben;123709;2;108;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;253073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81675;
12370900200109______;Strigleben;123709;2;109;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12370900200110______;Strigleben;123709;2;110;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200111______;Strigleben;123709;2;111;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300003______;Strigleben;123709;3;3;Groß Pankow (Prignitz);Prignitz;Seddiner Weg;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;887;
12370900300004______;Strigleben;123709;3;4;Groß Pankow (Prignitz);Prignitz;Seddiner Weg 2;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;281;
12370900300008______;Strigleben;123709;3;8;Groß Pankow (Prignitz);Prignitz;Seddiner Weg;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
123709003000120002__;Strigleben;123709;3;12/2;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
12370900300014______;Strigleben;123709;3;14;Groß Pankow (Prignitz);Prignitz;Am Dorf;41847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11290;
12370900300015______;Strigleben;123709;3;15;Groß Pankow (Prignitz);Prignitz;Am Dorf;37718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10007;
123709003000160001__;Strigleben;123709;3;16/1;Groß Pankow (Prignitz);Prignitz;Am Dorf;50249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15452;
12370900300017______;Strigleben;123709;3;17;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;6539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300018______;Strigleben;123709;3;18;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300019______;Strigleben;123709;3;19;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300020______;Strigleben;123709;3;20;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300022______;Strigleben;123709;3;22;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
123709003000230001__;Strigleben;123709;3;23/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;19996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300025______;Strigleben;123709;3;25;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;9321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300026______;Strigleben;123709;3;26;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300027______;Strigleben;123709;3;27;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;9042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300028______;Strigleben;123709;3;28;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;9378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300029______;Strigleben;123709;3;29;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300030______;Strigleben;123709;3;30;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003000320001__;Strigleben;123709;3;32/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;18102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300033______;Strigleben;123709;3;33;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003000350001__;Strigleben;123709;3;35/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;13657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;715;
12370900300039______;Strigleben;123709;3;39;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;868;
12370900300041______;Strigleben;123709;3;41;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300042______;Strigleben;123709;3;42;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300043______;Strigleben;123709;3;43;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300044______;Strigleben;123709;3;44;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300045______;Strigleben;123709;3;45;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300046______;Strigleben;123709;3;46;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300047______;Strigleben;123709;3;47;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300048______;Strigleben;123709;3;48;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300049______;Strigleben;123709;3;49;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;9016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300050______;Strigleben;123709;3;50;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300051______;Strigleben;123709;3;51;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003000520001__;Strigleben;123709;3;52/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300054______;Strigleben;123709;3;54;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300055______;Strigleben;123709;3;55;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300056______;Strigleben;123709;3;56;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300057______;Strigleben;123709;3;57;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;6989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300058______;Strigleben;123709;3;58;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300059______;Strigleben;123709;3;59;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300060______;Strigleben;123709;3;60;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300061______;Strigleben;123709;3;61;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300062______;Strigleben;123709;3;62;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003000630001__;Strigleben;123709;3;63/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;16643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300065______;Strigleben;123709;3;65;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300066______;Strigleben;123709;3;66;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1071;
123709003000700002__;Strigleben;123709;3;70/2;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;44527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7717;
12370900300071______;Strigleben;123709;3;71;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;472;
12370900300073______;Strigleben;123709;3;73;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300074______;Strigleben;123709;3;74;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300075______;Strigleben;123709;3;75;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300076______;Strigleben;123709;3;76;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300077______;Strigleben;123709;3;77;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300078______;Strigleben;123709;3;78;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003000800001__;Strigleben;123709;3;80/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;15572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300081______;Strigleben;123709;3;81;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300082______;Strigleben;123709;3;82;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003000840001__;Strigleben;123709;3;84/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;27789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300086______;Strigleben;123709;3;86;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;11047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300087______;Strigleben;123709;3;87;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;8938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709003000880001__;Strigleben;123709;3;88/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;18017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300090______;Strigleben;123709;3;90;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900300091______;Strigleben;123709;3;91;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;272;
12370900300092______;Strigleben;123709;3;92;Groß Pankow (Prignitz);Prignitz;Lange Ackerpläne;8413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1667;
12370900300093______;Strigleben;123709;3;93;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
