FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304600300091______;Gantikow;123046;3;91;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1501;
12304600300092______;Gantikow;123046;3;92;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1934;
12304600300093______;Gantikow;123046;3;93;Kyritz;Ostprignitz-Ruppin;Die Mäsche;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;444;
12304600300094______;Gantikow;123046;3;94;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1930;
12304600300095______;Gantikow;123046;3;95;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1992;
12304600300097______;Gantikow;123046;3;97;Kyritz;Ostprignitz-Ruppin;B 103;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300102______;Gantikow;123046;3;102;Kyritz;Ostprignitz-Ruppin;Die Mäsche;26260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;870;
12304600300103______;Gantikow;123046;3;103;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1843;
12304600300104______;Gantikow;123046;3;104;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1904;
12304600300105______;Gantikow;123046;3;105;Kyritz;Ostprignitz-Ruppin;Die Mäsche;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1490;
12304600300106______;Gantikow;123046;3;106;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1832;
12304600300107______;Gantikow;123046;3;107;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1577;
12304600300108______;Gantikow;123046;3;108;Kyritz;Ostprignitz-Ruppin;Die Mäsche;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;753;
12304600300109______;Gantikow;123046;3;109;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1906;
12304600300110______;Gantikow;123046;3;110;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1839;
12304600300111______;Gantikow;123046;3;111;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1815;
12304600300112______;Gantikow;123046;3;112;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1518;
12304600300113______;Gantikow;123046;3;113;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1941;
12304600300114______;Gantikow;123046;3;114;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1373;
12304600300115______;Gantikow;123046;3;115;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2016;
12304600300116______;Gantikow;123046;3;116;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1944;
12304600300117______;Gantikow;123046;3;117;Kyritz;Ostprignitz-Ruppin;Die Mäsche;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2036;
12304600300118______;Gantikow;123046;3;118;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1840;
12304600300119______;Gantikow;123046;3;119;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1736;
12304600300120______;Gantikow;123046;3;120;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1708;
12304600300121______;Gantikow;123046;3;121;Kyritz;Ostprignitz-Ruppin;Die Mäsche;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1356;
12304600300122______;Gantikow;123046;3;122;Kyritz;Ostprignitz-Ruppin;Die Mäsche;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1148;
12304600300123______;Gantikow;123046;3;123;Kyritz;Ostprignitz-Ruppin;Die Mäsche;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1400;
12304600300124______;Gantikow;123046;3;124;Kyritz;Ostprignitz-Ruppin;Die Mäsche;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1856;
12304600300125______;Gantikow;123046;3;125;Kyritz;Ostprignitz-Ruppin;Die Mäsche;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1552;
12304600300126______;Gantikow;123046;3;126;Kyritz;Ostprignitz-Ruppin;Die Mäsche;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046003001290001__;Gantikow;123046;3;129/1;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;187;
123046003001300002__;Gantikow;123046;3;130/2;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;17692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5607;
12304600300131______;Gantikow;123046;3;131;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;13206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3565;
12304600300132______;Gantikow;123046;3;132;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;11813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3386;
12304600300133______;Gantikow;123046;3;133;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;13077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4021;
12304600300134______;Gantikow;123046;3;134;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;25136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7930;
12304600300135______;Gantikow;123046;3;135;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1715;
12304600300136______;Gantikow;123046;3;136;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3695;
12304600300137______;Gantikow;123046;3;137;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12304600300138______;Gantikow;123046;3;138;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
12304600300139______;Gantikow;123046;3;139;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;12205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4421;
12304600300140______;Gantikow;123046;3;140;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;16048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5722;
12304600300141______;Gantikow;123046;3;141;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
12304600300142______;Gantikow;123046;3;142;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;149;
12304600300143______;Gantikow;123046;3;143;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;16252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4969;
12304600300144______;Gantikow;123046;3;144;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;963;
12304600300145______;Gantikow;123046;3;145;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300146______;Gantikow;123046;3;146;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;174;
123046003001470001__;Gantikow;123046;3;147/1;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1583;
123046003001470002__;Gantikow;123046;3;147/2;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2972;
12304600300148______;Gantikow;123046;3;148;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85;
12304600300149______;Gantikow;123046;3;149;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;21071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5918;
12304600300150______;Gantikow;123046;3;150;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
123046003001510002__;Gantikow;123046;3;151/2;Kyritz;Ostprignitz-Ruppin;Die langen Gallberge;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
123046003001520002__;Gantikow;123046;3;152/2;Kyritz;Ostprignitz-Ruppin;Die kurzen Gallberge;12783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3778;
123046003001530002__;Gantikow;123046;3;153/2;Kyritz;Ostprignitz-Ruppin;Die kurzen Gallberge;15610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4089;
123046003001540002__;Gantikow;123046;3;154/2;Kyritz;Ostprignitz-Ruppin;Die kurzen Gallberge;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1677;
123046003001560002__;Gantikow;123046;3;156/2;Kyritz;Ostprignitz-Ruppin;Die kurzen Gallberge;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12304600300157______;Gantikow;123046;3;157;Kyritz;Ostprignitz-Ruppin;Die kurzen Gallberge;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6583;
12304600300158______;Gantikow;123046;3;158;Kyritz;Ostprignitz-Ruppin;Die kurzen Gallberge;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8788;
12304600300159______;Gantikow;123046;3;159;Kyritz;Ostprignitz-Ruppin;Die Kotzer Länder;26740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9508;
12304600300160______;Gantikow;123046;3;160;Kyritz;Ostprignitz-Ruppin;Die Kotzer Länder;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12304600300161______;Gantikow;123046;3;161;Kyritz;Ostprignitz-Ruppin;Die Kotzer Länder;27100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9168;
12304600300162______;Gantikow;123046;3;162;Kyritz;Ostprignitz-Ruppin;Die Kotzer Länder;37730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9962;
12304600300163______;Gantikow;123046;3;163;Kyritz;Ostprignitz-Ruppin;Die Kotzer Länder;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;6733;
123046003001640001__;Gantikow;123046;3;164/1;Kyritz;Ostprignitz-Ruppin;B 103;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046003001640002__;Gantikow;123046;3;164/2;Kyritz;Ostprignitz-Ruppin;Die Brahmstücke;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;514;
12304600300165______;Gantikow;123046;3;165;Kyritz;Ostprignitz-Ruppin;Am Anger;13930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4234;
12304600300167______;Gantikow;123046;3;167;Kyritz;Ostprignitz-Ruppin;Am Anger;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300168______;Gantikow;123046;3;168;Kyritz;Ostprignitz-Ruppin;Am Anger;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;229;
12304600300169______;Gantikow;123046;3;169;Kyritz;Ostprignitz-Ruppin;Am Anger;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;136;
12304600300170______;Gantikow;123046;3;170;Kyritz;Ostprignitz-Ruppin;Am Anger 4;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;852;
12304600300172______;Gantikow;123046;3;172;Kyritz;Ostprignitz-Ruppin;Die Brahmstücken;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;8605;
123046003001730002__;Gantikow;123046;3;173/2;Kyritz;Ostprignitz-Ruppin;Die Brahmstücken;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3092;
123046003001740002__;Gantikow;123046;3;174/2;Kyritz;Ostprignitz-Ruppin;Die Brahmstücken;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1419;
123046003001750002__;Gantikow;123046;3;175/2;Kyritz;Ostprignitz-Ruppin;Die Brahmstücken;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2044;
123046003001760002__;Gantikow;123046;3;176/2;Kyritz;Ostprignitz-Ruppin;Die Brahmstücken;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1083;
12304600300181______;Gantikow;123046;3;181;Kyritz;Ostprignitz-Ruppin;Dorfstraße 55|Kyritzer Straße 2;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;616;
12304600300183______;Gantikow;123046;3;183;Kyritz;Ostprignitz-Ruppin;Am Anger;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;643;
123046003001850002__;Gantikow;123046;3;185/2;Kyritz;Ostprignitz-Ruppin;Am Anger;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1160;
12304600300186______;Gantikow;123046;3;186;Kyritz;Ostprignitz-Ruppin;Am Anger;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1348;
123046003001890001__;Gantikow;123046;3;189/1;Kyritz;Ostprignitz-Ruppin;Am Anger;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;2158;
12304600300190______;Gantikow;123046;3;190;Kyritz;Ostprignitz-Ruppin;Am Anger;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;142;
12304600300192______;Gantikow;123046;3;192;Kyritz;Ostprignitz-Ruppin;Am Anger;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1215;
12304600300193______;Gantikow;123046;3;193;Kyritz;Ostprignitz-Ruppin;Am Anger;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;732;
12304600300194______;Gantikow;123046;3;194;Kyritz;Ostprignitz-Ruppin;Am Anger;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;105;
12304600300195______;Gantikow;123046;3;195;Kyritz;Ostprignitz-Ruppin;Am Anger;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300196______;Gantikow;123046;3;196;Kyritz;Ostprignitz-Ruppin;Mückenbusch;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;428;
12304600300197______;Gantikow;123046;3;197;Kyritz;Ostprignitz-Ruppin;Mückenbusch;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;21;
12304600300198______;Gantikow;123046;3;198;Kyritz;Ostprignitz-Ruppin;Mückenbusch 2;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;434;
12304600300199______;Gantikow;123046;3;199;Kyritz;Ostprignitz-Ruppin;Uferstraße 6;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;119;
12304600300201______;Gantikow;123046;3;201;Kyritz;Ostprignitz-Ruppin;Mückenbusch 3;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;257;
12304600300202______;Gantikow;123046;3;202;Kyritz;Ostprignitz-Ruppin;Mückenbusch 5 A|Mückenbusch 5 B;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;606;
12304600300205______;Gantikow;123046;3;205;Kyritz;Ostprignitz-Ruppin;Mückenbusch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;220;
12304600300207______;Gantikow;123046;3;207;Kyritz;Ostprignitz-Ruppin;Am Anger 1;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300208______;Gantikow;123046;3;208;Kyritz;Ostprignitz-Ruppin;Am Anger;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600300209______;Gantikow;123046;3;209;Kyritz;Ostprignitz-Ruppin;Am Anger|Uferstraße;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
