FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122249003000760002__;Friedersdorf 1;122249;3;76/2;Rückersdorf;Elbe-Elster;Schulstraße;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1078;
12224900300077______;Friedersdorf 1;122249;3;77;Rückersdorf;Elbe-Elster;An der Schulstraße;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1222;
12224900300078______;Friedersdorf 1;122249;3;78;Rückersdorf;Elbe-Elster;An der Schulstraße;7274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1227;
122249003000790001__;Friedersdorf 1;122249;3;79/1;Rückersdorf;Elbe-Elster;Schulstraße 10;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;217;
122249003000790002__;Friedersdorf 1;122249;3;79/2;Rückersdorf;Elbe-Elster;An der Schulstraße;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1122;
12224900300080______;Friedersdorf 1;122249;3;80;Rückersdorf;Elbe-Elster;An der Schulstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1018;
122249003000810001__;Friedersdorf 1;122249;3;81/1;Rückersdorf;Elbe-Elster;Schulstraße 10 a;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249003000810003__;Friedersdorf 1;122249;3;81/3;Rückersdorf;Elbe-Elster;Schulstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;48;
122249003000810005__;Friedersdorf 1;122249;3;81/5;Rückersdorf;Elbe-Elster;Schulstraße 10 b;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249003000810007__;Friedersdorf 1;122249;3;81/7;Rückersdorf;Elbe-Elster;Nähe Schulstraße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
122249003000810008__;Friedersdorf 1;122249;3;81/8;Rückersdorf;Elbe-Elster;Nähe Schulstraße;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;649;
122249003000820001__;Friedersdorf 1;122249;3;82/1;Rückersdorf;Elbe-Elster;Schulstraße 10 b;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249003000820002__;Friedersdorf 1;122249;3;82/2;Rückersdorf;Elbe-Elster;Schulstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249003000820003__;Friedersdorf 1;122249;3;82/3;Rückersdorf;Elbe-Elster;Schulstraße;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249003000820004__;Friedersdorf 1;122249;3;82/4;Rückersdorf;Elbe-Elster;Schulstraße;7633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;750;
12224900300086______;Friedersdorf 1;122249;3;86;Rückersdorf;Elbe-Elster;Nähe Friedersd. Hauptstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300087______;Friedersdorf 1;122249;3;87;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;981;
12224900300089______;Friedersdorf 1;122249;3;89;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 1;11026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2689;
12224900300090______;Friedersdorf 1;122249;3;90;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 2;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;367;
12224900300091______;Friedersdorf 1;122249;3;91;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 3;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;210;
12224900300092______;Friedersdorf 1;122249;3;92;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 3 a;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;444;
12224900300093______;Friedersdorf 1;122249;3;93;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 4;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;910;
12224900300094______;Friedersdorf 1;122249;3;94;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2827;
12224900300095______;Friedersdorf 1;122249;3;95;Rückersdorf;Elbe-Elster;Die Kaveln;66947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20320;
12224900300096______;Friedersdorf 1;122249;3;96;Rückersdorf;Elbe-Elster;Die Kaveln;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300097______;Friedersdorf 1;122249;3;97;Rückersdorf;Elbe-Elster;Die Kaveln;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2307;
12224900300098______;Friedersdorf 1;122249;3;98;Rückersdorf;Elbe-Elster;Die Kaveln;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
12224900300099______;Friedersdorf 1;122249;3;99;Rückersdorf;Elbe-Elster;Die Kaveln;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2050;
12224900300100______;Friedersdorf 1;122249;3;100;Rückersdorf;Elbe-Elster;Die Kaveln;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5439;
12224900300101______;Friedersdorf 1;122249;3;101;Rückersdorf;Elbe-Elster;Die Kaveln;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3454;
12224900300102______;Friedersdorf 1;122249;3;102;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3689;
12224900300103______;Friedersdorf 1;122249;3;103;Rückersdorf;Elbe-Elster;Die Kaveln;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300104______;Friedersdorf 1;122249;3;104;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7046;
12224900300105______;Friedersdorf 1;122249;3;105;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3801;
12224900300106______;Friedersdorf 1;122249;3;106;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1724;
12224900300107______;Friedersdorf 1;122249;3;107;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3778;
12224900300108______;Friedersdorf 1;122249;3;108;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12224900300109______;Friedersdorf 1;122249;3;109;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2790;
12224900300110______;Friedersdorf 1;122249;3;110;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1395;
12224900300111______;Friedersdorf 1;122249;3;111;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3362;
12224900300114______;Friedersdorf 1;122249;3;114;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1837;
12224900300115______;Friedersdorf 1;122249;3;115;Rückersdorf;Elbe-Elster;Am Wege nach Rückersdorf;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2057;
12224900300118______;Friedersdorf 1;122249;3;118;Rückersdorf;Elbe-Elster;Stein-Heide;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300120______;Friedersdorf 1;122249;3;120;Rückersdorf;Elbe-Elster;Stein-Heide;13841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300121______;Friedersdorf 1;122249;3;121;Rückersdorf;Elbe-Elster;Stein-Heide;14243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1126;
12224900300122______;Friedersdorf 1;122249;3;122;Rückersdorf;Elbe-Elster;Stein-Heide;13969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1238;
12224900300124______;Friedersdorf 1;122249;3;124;Rückersdorf;Elbe-Elster;Stein-Heide;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
12224900300125______;Friedersdorf 1;122249;3;125;Rückersdorf;Elbe-Elster;Stein-Heide;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12224900300126______;Friedersdorf 1;122249;3;126;Rückersdorf;Elbe-Elster;Stein-Heide;13135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300127______;Friedersdorf 1;122249;3;127;Rückersdorf;Elbe-Elster;Nach Rückersdorf;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300128______;Friedersdorf 1;122249;3;128;Rückersdorf;Elbe-Elster;Stein-Heide;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300129______;Friedersdorf 1;122249;3;129;Rückersdorf;Elbe-Elster;Stein-Heide;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;822;
12224900300130______;Friedersdorf 1;122249;3;130;Rückersdorf;Elbe-Elster;Stein-Heide;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;377;
12224900300131______;Friedersdorf 1;122249;3;131;Rückersdorf;Elbe-Elster;Stein-Heide;6214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300132______;Friedersdorf 1;122249;3;132;Rückersdorf;Elbe-Elster;Stein-Heide;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300133______;Friedersdorf 1;122249;3;133;Rückersdorf;Elbe-Elster;Stein-Heide;6142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300134______;Friedersdorf 1;122249;3;134;Rückersdorf;Elbe-Elster;Stein-Heide;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1070;
12224900300135______;Friedersdorf 1;122249;3;135;Rückersdorf;Elbe-Elster;Stein-Heide;17718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;954;
122249003001360001__;Friedersdorf 1;122249;3;136/1;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;992;
122249003001360002__;Friedersdorf 1;122249;3;136/2;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;15708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300137______;Friedersdorf 1;122249;3;137;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;21583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;880;
12224900300138______;Friedersdorf 1;122249;3;138;Rückersdorf;Elbe-Elster;Schulstraße;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300139______;Friedersdorf 1;122249;3;139;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12224900300140______;Friedersdorf 1;122249;3;140;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;702;
12224900300141______;Friedersdorf 1;122249;3;141;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;804;
12224900300142______;Friedersdorf 1;122249;3;142;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;13886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2117;
12224900300143______;Friedersdorf 1;122249;3;143;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300144______;Friedersdorf 1;122249;3;144;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12224900300145______;Friedersdorf 1;122249;3;145;Rückersdorf;Elbe-Elster;Am Wege nach Oppelhain;21483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
12224900300146______;Friedersdorf 1;122249;3;146;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300147______;Friedersdorf 1;122249;3;147;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;50300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1825;
12224900300148______;Friedersdorf 1;122249;3;148;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1966;
12224900300149______;Friedersdorf 1;122249;3;149;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
12224900300150______;Friedersdorf 1;122249;3;150;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300151______;Friedersdorf 1;122249;3;151;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;12607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12224900300152______;Friedersdorf 1;122249;3;152;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
12224900300153______;Friedersdorf 1;122249;3;153;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;691;
12224900300154______;Friedersdorf 1;122249;3;154;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12224900300155______;Friedersdorf 1;122249;3;155;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12224900300156______;Friedersdorf 1;122249;3;156;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300157______;Friedersdorf 1;122249;3;157;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300158______;Friedersdorf 1;122249;3;158;Rückersdorf;Elbe-Elster;An der Grenze mit Rückersdorf;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
12224900300159______;Friedersdorf 1;122249;3;159;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12224900300160______;Friedersdorf 1;122249;3;160;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12224900300161______;Friedersdorf 1;122249;3;161;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300162______;Friedersdorf 1;122249;3;162;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;7176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300163______;Friedersdorf 1;122249;3;163;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;7162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300164______;Friedersdorf 1;122249;3;164;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900300165______;Friedersdorf 1;122249;3;165;Rückersdorf;Elbe-Elster;Nahe am Wege nach Oppelhain;11482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
