FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851100100173______;Strubensee;128511;1;173;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1514;
12851100100174______;Strubensee;128511;1;174;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;7093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100175______;Strubensee;128511;1;175;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100176______;Strubensee;128511;1;176;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;20162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
12851100100177______;Strubensee;128511;1;177;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12851100100178______;Strubensee;128511;1;178;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage;8487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1972;
12851100100179______;Strubensee;128511;1;179;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1341;
12851100100180______;Strubensee;128511;1;180;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage;11868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2772;
12851100100181______;Strubensee;128511;1;181;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;980;
12851100100182______;Strubensee;128511;1;182;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage 1;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
12851100100183______;Strubensee;128511;1;183;Vielitzsee;Ostprignitz-Ruppin;Weg zur Plantage|Weg zur Plantage 1;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
12851100100184______;Strubensee;128511;1;184;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;7916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1655;
12851100100185______;Strubensee;128511;1;185;Vielitzsee;Ostprignitz-Ruppin;Das Lindower Feld;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;946;
12851100100186______;Strubensee;128511;1;186;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;20689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100187______;Strubensee;128511;1;187;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100189______;Strubensee;128511;1;189;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;82;
12851100100190______;Strubensee;128511;1;190;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100191______;Strubensee;128511;1;191;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100192______;Strubensee;128511;1;192;Vielitzsee;Ostprignitz-Ruppin;Der Magistratssee;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100193______;Strubensee;128511;1;193;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;10726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100194______;Strubensee;128511;1;194;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100199______;Strubensee;128511;1;199;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100200______;Strubensee;128511;1;200;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100201______;Strubensee;128511;1;201;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;37;
12851100100202______;Strubensee;128511;1;202;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 3 A;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;26;
12851100100204______;Strubensee;128511;1;204;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 3;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100205______;Strubensee;128511;1;205;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 3 A;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100243______;Strubensee;128511;1;243;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 4;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100245______;Strubensee;128511;1;245;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 1;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;117;
12851100100246______;Strubensee;128511;1;246;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 1;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100247______;Strubensee;128511;1;247;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100248______;Strubensee;128511;1;248;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100249______;Strubensee;128511;1;249;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 5;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100250______;Strubensee;128511;1;250;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100252______;Strubensee;128511;1;252;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100253______;Strubensee;128511;1;253;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 3 A;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100254______;Strubensee;128511;1;254;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 3 B|Weg nach Ravenhorst 3 C;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100255______;Strubensee;128511;1;255;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 3 A;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100256______;Strubensee;128511;1;256;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 3 B|Weg nach Ravenhorst 3 C;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100257______;Strubensee;128511;1;257;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 3 F;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12851100100258______;Strubensee;128511;1;258;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 3 E;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
12851100100260______;Strubensee;128511;1;260;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100261______;Strubensee;128511;1;261;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 3 D;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12851100100262______;Strubensee;128511;1;262;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 1;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;58;
12851100100263______;Strubensee;128511;1;263;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;1302;
12851100100264______;Strubensee;128511;1;264;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 3;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100265______;Strubensee;128511;1;265;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 4;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100266______;Strubensee;128511;1;266;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;19;
12851100100267______;Strubensee;128511;1;267;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 3;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;19;
12851100100268______;Strubensee;128511;1;268;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;347;
12851100100269______;Strubensee;128511;1;269;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;36971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;7427;
12851100100270______;Strubensee;128511;1;270;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
12851100100271______;Strubensee;128511;1;271;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1109;
12851100100272______;Strubensee;128511;1;272;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 6;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100273______;Strubensee;128511;1;273;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 6;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100274______;Strubensee;128511;1;274;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 6;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12851100100275______;Strubensee;128511;1;275;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 6 C;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12851100100276______;Strubensee;128511;1;276;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 6 B;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
12851100100278______;Strubensee;128511;1;278;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 7;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100279______;Strubensee;128511;1;279;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100280______;Strubensee;128511;1;280;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12851100100281______;Strubensee;128511;1;281;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst 6 A;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12851100100282______;Strubensee;128511;1;282;Vielitzsee;Ostprignitz-Ruppin;Weg nach Ravenhorst;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100283______;Strubensee;128511;1;283;Vielitzsee;Ostprignitz-Ruppin;Mühlenweg 2;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;197;
12851100100284______;Strubensee;128511;1;284;Vielitzsee;Ostprignitz-Ruppin;Mühlenweg 2;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;173;
12851100100285______;Strubensee;128511;1;285;Vielitzsee;Ostprignitz-Ruppin;Mühlenweg 2;21491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2892;
12851100100286______;Strubensee;128511;1;286;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 4;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;33;
12851100100287______;Strubensee;128511;1;287;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;574;
12851100100288______;Strubensee;128511;1;288;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;28;
12851100100289______;Strubensee;128511;1;289;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 6;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;272;
12851100200001______;Strubensee;128511;2;1;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200003______;Strubensee;128511;2;3;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200004______;Strubensee;128511;2;4;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200006______;Strubensee;128511;2;6;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;45170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200007______;Strubensee;128511;2;7;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200008______;Strubensee;128511;2;8;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200009______;Strubensee;128511;2;9;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200010______;Strubensee;128511;2;10;Vielitzsee;Ostprignitz-Ruppin;Das Kellersche Feld;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200011______;Strubensee;128511;2;11;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200012______;Strubensee;128511;2;12;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;36074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200013______;Strubensee;128511;2;13;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;39806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200014______;Strubensee;128511;2;14;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;46504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200015______;Strubensee;128511;2;15;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;25533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200016______;Strubensee;128511;2;16;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;392;
12851100200017______;Strubensee;128511;2;17;Vielitzsee;Ostprignitz-Ruppin;Strubensee;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100200018______;Strubensee;128511;2;18;Vielitzsee;Ostprignitz-Ruppin;Strubensee;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
