FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260100200310______;Atterwasch;122601;2;310;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2164;
12260100200311______;Atterwasch;122601;2;311;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2461;
122601002003120002__;Atterwasch;122601;2;312/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 25;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002003120003__;Atterwasch;122601;2;312/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;22;
12260100200314______;Atterwasch;122601;2;314;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;956;
12260100200315______;Atterwasch;122601;2;315;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Sommeraue;30454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7986;
12260100200317______;Atterwasch;122601;2;317;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12260100200319______;Atterwasch;122601;2;319;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2884;
12260100200320______;Atterwasch;122601;2;320;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2444;
12260100200321______;Atterwasch;122601;2;321;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5482;
12260100200322______;Atterwasch;122601;2;322;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1749;
12260100200323______;Atterwasch;122601;2;323;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3189;
12260100200324______;Atterwasch;122601;2;324;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;140244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18145;
12260100200326______;Atterwasch;122601;2;326;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;590;
12260100200327______;Atterwasch;122601;2;327;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 14;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200328______;Atterwasch;122601;2;328;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 12;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;398;
12260100200329______;Atterwasch;122601;2;329;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 11 a;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;571;
12260100200331______;Atterwasch;122601;2;331;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße|L 46;32137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200332______;Atterwasch;122601;2;332;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200333______;Atterwasch;122601;2;333;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 26;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200334______;Atterwasch;122601;2;334;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 27;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200335______;Atterwasch;122601;2;335;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;899;
12260100200336______;Atterwasch;122601;2;336;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 2;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;356;
12260100200338______;Atterwasch;122601;2;338;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 57;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200339______;Atterwasch;122601;2;339;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 22;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;63;
12260100200340______;Atterwasch;122601;2;340;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1234;
12260100200341______;Atterwasch;122601;2;341;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12260100200342______;Atterwasch;122601;2;342;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 49;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;111;
12260100200343______;Atterwasch;122601;2;343;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 50;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200344______;Atterwasch;122601;2;344;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 50;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;703;
12260100200345______;Atterwasch;122601;2;345;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 49;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
12260100200348______;Atterwasch;122601;2;348;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200349______;Atterwasch;122601;2;349;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200350______;Atterwasch;122601;2;350;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Atterwascher Straße;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105;
12260100200351______;Atterwasch;122601;2;351;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Atterwascher Straße;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12260100200352______;Atterwasch;122601;2;352;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;6764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1928;
12260100200353______;Atterwasch;122601;2;353;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;5553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12260100200354______;Atterwasch;122601;2;354;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 60;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1436;
12260100200355______;Atterwasch;122601;2;355;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 60;3641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1456;
12260100200356______;Atterwasch;122601;2;356;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
12260100200357______;Atterwasch;122601;2;357;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;267;
12260100200358______;Atterwasch;122601;2;358;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 16;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;379;
12260100200359______;Atterwasch;122601;2;359;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 16;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12260100200360______;Atterwasch;122601;2;360;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 17;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;967;
12260100200361______;Atterwasch;122601;2;361;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 17;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1840;
12260100200362______;Atterwasch;122601;2;362;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 18;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;684;
12260100200363______;Atterwasch;122601;2;363;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 18;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12260100200364______;Atterwasch;122601;2;364;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200365______;Atterwasch;122601;2;365;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200368______;Atterwasch;122601;2;368;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12260100200369______;Atterwasch;122601;2;369;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Atterwascher Straße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200370______;Atterwasch;122601;2;370;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Atterwascher Straße;42671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200371______;Atterwasch;122601;2;371;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Atterwascher Straße;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200372______;Atterwasch;122601;2;372;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 32;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;41;
12260100200373______;Atterwasch;122601;2;373;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 32;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200374______;Atterwasch;122601;2;374;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schwarzes Fließ;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200375______;Atterwasch;122601;2;375;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schwarzes Fließ;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;133;
12260100200376______;Atterwasch;122601;2;376;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schwarzes Fließ;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;222;
12260100200377______;Atterwasch;122601;2;377;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;23191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1602;
12260100200378______;Atterwasch;122601;2;378;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;14389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200379______;Atterwasch;122601;2;379;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;15118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200380______;Atterwasch;122601;2;380;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;2982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200381______;Atterwasch;122601;2;381;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 48;11824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;4517;
12260100200382______;Atterwasch;122601;2;382;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 48;10646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2501;
12260100200383______;Atterwasch;122601;2;383;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;23005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4325;
12260100200384______;Atterwasch;122601;2;384;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;660;
12260100200385______;Atterwasch;122601;2;385;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;11975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2657;
12260100200386______;Atterwasch;122601;2;386;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1469;
12260100200387______;Atterwasch;122601;2;387;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;15620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1928;
12260100200388______;Atterwasch;122601;2;388;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12260100200389______;Atterwasch;122601;2;389;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;25373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6910;
12260100200390______;Atterwasch;122601;2;390;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12260100200391______;Atterwasch;122601;2;391;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;20531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4760;
12260100200392______;Atterwasch;122601;2;392;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vierruten;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
12260100200393______;Atterwasch;122601;2;393;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1062;
12260100200394______;Atterwasch;122601;2;394;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Straße zum Deulowitzer See;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;191;
12260100200395______;Atterwasch;122601;2;395;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1226;
12260100200396______;Atterwasch;122601;2;396;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;670;
12260100200397______;Atterwasch;122601;2;397;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;35147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8762;
12260100200398______;Atterwasch;122601;2;398;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;12193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3481;
12260100200399______;Atterwasch;122601;2;399;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hinter den Höfen;15643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4822;
