FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176500200517______;Schmerzke;121765;2;517;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 50;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200518______;Schmerzke;121765;2;518;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 48;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200520______;Schmerzke;121765;2;520;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 28;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200521______;Schmerzke;121765;2;521;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 30;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200522______;Schmerzke;121765;2;522;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 32;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200525______;Schmerzke;121765;2;525;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 31;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200526______;Schmerzke;121765;2;526;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 31 A;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200528______;Schmerzke;121765;2;528;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 46;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200530______;Schmerzke;121765;2;530;Brandenburg an der Havel;Brandenburg an der Havel;Altes Dorf 45;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200531______;Schmerzke;121765;2;531;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 2;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200535______;Schmerzke;121765;2;535;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Straße 13|Rietzer Straße 14|Rietzer Straße 15|Rietzer Straße 16;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200536______;Schmerzke;121765;2;536;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Straße, Schmerzke;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200537______;Schmerzke;121765;2;537;Brandenburg an der Havel;Brandenburg an der Havel;Die Heinige;8188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;2846;
12176500200538______;Schmerzke;121765;2;538;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Straße 9|Rietzer Straße 10|Rietzer Straße 11|Rietzer Straße 12;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200539______;Schmerzke;121765;2;539;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Straße 13|Rietzer Straße 14|Rietzer Straße 15|Rietzer Straße 16;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200541______;Schmerzke;121765;2;541;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Straße 9|Rietzer Straße 10|Rietzer Straße 11|Rietzer Straße 12;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200542______;Schmerzke;121765;2;542;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Straße 9|Rietzer Straße 10|Rietzer Straße 11|Rietzer Straße 12;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200543______;Schmerzke;121765;2;543;Brandenburg an der Havel;Brandenburg an der Havel;Rietzer Straße, Schmerzke;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200544______;Schmerzke;121765;2;544;Brandenburg an der Havel;Brandenburg an der Havel;Mielitzweg;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200545______;Schmerzke;121765;2;545;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 4;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200546______;Schmerzke;121765;2;546;Brandenburg an der Havel;Brandenburg an der Havel;Mielitzweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200547______;Schmerzke;121765;2;547;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 6;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200548______;Schmerzke;121765;2;548;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200549______;Schmerzke;121765;2;549;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 29 A;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200550______;Schmerzke;121765;2;550;Brandenburg an der Havel;Brandenburg an der Havel;Mielitzweg 5;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200552______;Schmerzke;121765;2;552;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 35;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200553______;Schmerzke;121765;2;553;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 35 A, Schmerzke;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200554______;Schmerzke;121765;2;554;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200558______;Schmerzke;121765;2;558;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200559______;Schmerzke;121765;2;559;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200560______;Schmerzke;121765;2;560;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200562______;Schmerzke;121765;2;562;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200563______;Schmerzke;121765;2;563;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200565______;Schmerzke;121765;2;565;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200567______;Schmerzke;121765;2;567;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200568______;Schmerzke;121765;2;568;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200570______;Schmerzke;121765;2;570;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200572______;Schmerzke;121765;2;572;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200573______;Schmerzke;121765;2;573;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200574______;Schmerzke;121765;2;574;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200575______;Schmerzke;121765;2;575;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200576______;Schmerzke;121765;2;576;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200577______;Schmerzke;121765;2;577;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200580______;Schmerzke;121765;2;580;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200583______;Schmerzke;121765;2;583;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|20|50;180;
12176500200585______;Schmerzke;121765;2;585;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200586______;Schmerzke;121765;2;586;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring, Schmerzke;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200587______;Schmerzke;121765;2;587;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 76;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200588______;Schmerzke;121765;2;588;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 78;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200589______;Schmerzke;121765;2;589;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 80;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200590______;Schmerzke;121765;2;590;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 82;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200591______;Schmerzke;121765;2;591;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 90;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200593______;Schmerzke;121765;2;593;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 104;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200596______;Schmerzke;121765;2;596;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 98;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200597______;Schmerzke;121765;2;597;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 106;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200599______;Schmerzke;121765;2;599;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 37;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200600______;Schmerzke;121765;2;600;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 37 A;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200602______;Schmerzke;121765;2;602;Brandenburg an der Havel;Brandenburg an der Havel;Am Piperfenn 16;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200605______;Schmerzke;121765;2;605;Brandenburg an der Havel;Brandenburg an der Havel;Mielitzweg 11;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200606______;Schmerzke;121765;2;606;Brandenburg an der Havel;Brandenburg an der Havel;Mielitzweg 9;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200607______;Schmerzke;121765;2;607;Brandenburg an der Havel;Brandenburg an der Havel;Mielitzweg 7;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200610______;Schmerzke;121765;2;610;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 100;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200611______;Schmerzke;121765;2;611;Brandenburg an der Havel;Brandenburg an der Havel;Brunnenstraße 4;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200613______;Schmerzke;121765;2;613;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 102;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200614______;Schmerzke;121765;2;614;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 100 A;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200615______;Schmerzke;121765;2;615;Brandenburg an der Havel;Brandenburg an der Havel;Altes Dorf 45 B;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200616______;Schmerzke;121765;2;616;Brandenburg an der Havel;Brandenburg an der Havel;Brunnenstraße 3;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200617______;Schmerzke;121765;2;617;Brandenburg an der Havel;Brandenburg an der Havel;Brunnenstraße 3;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200618______;Schmerzke;121765;2;618;Brandenburg an der Havel;Brandenburg an der Havel;Brunnenstraße 1;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200619______;Schmerzke;121765;2;619;Brandenburg an der Havel;Brandenburg an der Havel;Am Zingel 9;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200621______;Schmerzke;121765;2;621;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 108;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200623______;Schmerzke;121765;2;623;Brandenburg an der Havel;Brandenburg an der Havel;Altes Dorf;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200624______;Schmerzke;121765;2;624;Brandenburg an der Havel;Brandenburg an der Havel;Altes Dorf;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;210;
12176500200625______;Schmerzke;121765;2;625;Brandenburg an der Havel;Brandenburg an der Havel;Altes Dorf 20 B;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200626______;Schmerzke;121765;2;626;Brandenburg an der Havel;Brandenburg an der Havel;Schmerzker Ring 74;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200628______;Schmerzke;121765;2;628;Brandenburg an der Havel;Brandenburg an der Havel;Torfbogen, Schmerzke;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176500200630______;Schmerzke;121765;2;630;Brandenburg an der Havel;Brandenburg an der Havel;Mielitzweg;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
