FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144000100175______;Kohlsdorf;121440;1;175;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100176______;Kohlsdorf;121440;1;176;Beeskow;Oder-Spree;An der Gemarkung Ranzig;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100177______;Kohlsdorf;121440;1;177;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100178______;Kohlsdorf;121440;1;178;Beeskow;Oder-Spree;An der B 87;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100179______;Kohlsdorf;121440;1;179;Beeskow;Oder-Spree;An der B 87;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001001800001__;Kohlsdorf;121440;1;180/1;Beeskow;Oder-Spree;An der B 87;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001001800002__;Kohlsdorf;121440;1;180/2;Beeskow;Oder-Spree;B 87;10683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100181______;Kohlsdorf;121440;1;181;Beeskow;Oder-Spree;Zur B 87;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100182______;Kohlsdorf;121440;1;182;Beeskow;Oder-Spree;An der Gemarkung Beeskow;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100183______;Kohlsdorf;121440;1;183;Beeskow;Oder-Spree;Außerhalb der Ortslage;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100184______;Kohlsdorf;121440;1;184;Beeskow;Oder-Spree;An der B 87;13379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100186______;Kohlsdorf;121440;1;186;Beeskow;Oder-Spree;An der B 87;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100188______;Kohlsdorf;121440;1;188;Beeskow;Oder-Spree;An der B 87;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100190______;Kohlsdorf;121440;1;190;Beeskow;Oder-Spree;An der B 87;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100192______;Kohlsdorf;121440;1;192;Beeskow;Oder-Spree;An der B 87;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100194______;Kohlsdorf;121440;1;194;Beeskow;Oder-Spree;An der B 87;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100196______;Kohlsdorf;121440;1;196;Beeskow;Oder-Spree;An der B 87;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100198______;Kohlsdorf;121440;1;198;Beeskow;Oder-Spree;An der B 87;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100200______;Kohlsdorf;121440;1;200;Beeskow;Oder-Spree;An der B 87;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100202______;Kohlsdorf;121440;1;202;Beeskow;Oder-Spree;An der B 87;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100204______;Kohlsdorf;121440;1;204;Beeskow;Oder-Spree;An der B 87;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100206______;Kohlsdorf;121440;1;206;Beeskow;Oder-Spree;An der B 87;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100208______;Kohlsdorf;121440;1;208;Beeskow;Oder-Spree;An der B 87;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100210______;Kohlsdorf;121440;1;210;Beeskow;Oder-Spree;An der B 87;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100212______;Kohlsdorf;121440;1;212;Beeskow;Oder-Spree;An der B 87;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100214______;Kohlsdorf;121440;1;214;Beeskow;Oder-Spree;An der Gemarkung Beeskow;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100216______;Kohlsdorf;121440;1;216;Beeskow;Oder-Spree;Unweit der B 87;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100217______;Kohlsdorf;121440;1;217;Beeskow;Oder-Spree;An der Gemarkung Beeskow;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100218______;Kohlsdorf;121440;1;218;Beeskow;Oder-Spree;An der Gemarkung Beeskow;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100219______;Kohlsdorf;121440;1;219;Beeskow;Oder-Spree;An der Gemarkung Beeskow;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100220______;Kohlsdorf;121440;1;220;Beeskow;Oder-Spree;An der Gemarkung Beeskow;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100221______;Kohlsdorf;121440;1;221;Beeskow;Oder-Spree;An der Gemarkung Beeskow;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100222______;Kohlsdorf;121440;1;222;Beeskow;Oder-Spree;An der Gemarkung Beeskow;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100223______;Kohlsdorf;121440;1;223;Beeskow;Oder-Spree;Kohlsdorfer Straße 46;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100225______;Kohlsdorf;121440;1;225;Beeskow;Oder-Spree;Kohlsdorfer Straße 46;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100226______;Kohlsdorf;121440;1;226;Beeskow;Oder-Spree;Kohlsdorfer Straße 46;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100227______;Kohlsdorf;121440;1;227;Beeskow;Oder-Spree;Neue Heimat 6;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;501;
12144000100228______;Kohlsdorf;121440;1;228;Beeskow;Oder-Spree;Neue Heimat 5;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;485;
12144000100229______;Kohlsdorf;121440;1;229;Beeskow;Oder-Spree;Neue Heimat 1;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100230______;Kohlsdorf;121440;1;230;Beeskow;Oder-Spree;Kohlsdorfer Straße 45;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100231______;Kohlsdorf;121440;1;231;Beeskow;Oder-Spree;Kohlsdorfer Straße 44;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100232______;Kohlsdorf;121440;1;232;Beeskow;Oder-Spree;Kohlsdorfer Straße 43;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100234______;Kohlsdorf;121440;1;234;Beeskow;Oder-Spree;Kohlsdorfer Straße 26;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100235______;Kohlsdorf;121440;1;235;Beeskow;Oder-Spree;Kohlsdorfer Straße 27;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100236______;Kohlsdorf;121440;1;236;Beeskow;Oder-Spree;Kohlsdorfer Straße 4;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100237______;Kohlsdorf;121440;1;237;Beeskow;Oder-Spree;Kohlsdorfer Straße 5;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1530;
12144000100238______;Kohlsdorf;121440;1;238;Beeskow;Oder-Spree;Kohlsdorfer Straße;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100239______;Kohlsdorf;121440;1;239;Beeskow;Oder-Spree;Kohlsdorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100240______;Kohlsdorf;121440;1;240;Beeskow;Oder-Spree;Kohlsdorfer Straße;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100241______;Kohlsdorf;121440;1;241;Beeskow;Oder-Spree;Kohlsdorfer Straße;13195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;4405;
12144000100242______;Kohlsdorf;121440;1;242;Beeskow;Oder-Spree;Kohlsdorfer Straße 41;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100243______;Kohlsdorf;121440;1;243;Beeskow;Oder-Spree;Kohlsdorfer Straße 42;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100244______;Kohlsdorf;121440;1;244;Beeskow;Oder-Spree;An der B 87;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100245______;Kohlsdorf;121440;1;245;Beeskow;Oder-Spree;Nahe der B 87;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100246______;Kohlsdorf;121440;1;246;Beeskow;Oder-Spree;An der B 87;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100247______;Kohlsdorf;121440;1;247;Beeskow;Oder-Spree;Nahe der B 87;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100248______;Kohlsdorf;121440;1;248;Beeskow;Oder-Spree;An der B 87;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100249______;Kohlsdorf;121440;1;249;Beeskow;Oder-Spree;Nahe der B 87;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100250______;Kohlsdorf;121440;1;250;Beeskow;Oder-Spree;An der B 87;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100251______;Kohlsdorf;121440;1;251;Beeskow;Oder-Spree;Nahe der B 87;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100252______;Kohlsdorf;121440;1;252;Beeskow;Oder-Spree;An der B 87;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100253______;Kohlsdorf;121440;1;253;Beeskow;Oder-Spree;Nahe der B 87;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100254______;Kohlsdorf;121440;1;254;Beeskow;Oder-Spree;An der B 87;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100255______;Kohlsdorf;121440;1;255;Beeskow;Oder-Spree;Nahe der B 87;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100256______;Kohlsdorf;121440;1;256;Beeskow;Oder-Spree;An der B 87;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100257______;Kohlsdorf;121440;1;257;Beeskow;Oder-Spree;Nahe der B 87;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100258______;Kohlsdorf;121440;1;258;Beeskow;Oder-Spree;An der B 87;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100259______;Kohlsdorf;121440;1;259;Beeskow;Oder-Spree;Nahe der B 87;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100260______;Kohlsdorf;121440;1;260;Beeskow;Oder-Spree;An der B 87;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100261______;Kohlsdorf;121440;1;261;Beeskow;Oder-Spree;Nahe der B 87;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100262______;Kohlsdorf;121440;1;262;Beeskow;Oder-Spree;An der B 87;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100263______;Kohlsdorf;121440;1;263;Beeskow;Oder-Spree;Nahe der B 87;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100264______;Kohlsdorf;121440;1;264;Beeskow;Oder-Spree;An der B 87;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100265______;Kohlsdorf;121440;1;265;Beeskow;Oder-Spree;Nahe der B 87;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100266______;Kohlsdorf;121440;1;266;Beeskow;Oder-Spree;An der B 87;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100267______;Kohlsdorf;121440;1;267;Beeskow;Oder-Spree;Nahe der B 87;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100268______;Kohlsdorf;121440;1;268;Beeskow;Oder-Spree;An der B 87;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100269______;Kohlsdorf;121440;1;269;Beeskow;Oder-Spree;Nahe der B 87;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100270______;Kohlsdorf;121440;1;270;Beeskow;Oder-Spree;An der B 87;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100271______;Kohlsdorf;121440;1;271;Beeskow;Oder-Spree;Nahe der B 87;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100272______;Kohlsdorf;121440;1;272;Beeskow;Oder-Spree;An der B 87;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100273______;Kohlsdorf;121440;1;273;Beeskow;Oder-Spree;Nahe der B 87;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100274______;Kohlsdorf;121440;1;274;Beeskow;Oder-Spree;An der B 87;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100275______;Kohlsdorf;121440;1;275;Beeskow;Oder-Spree;Nahe der B 87;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100276______;Kohlsdorf;121440;1;276;Beeskow;Oder-Spree;Kohlsdorfer Straße;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100277______;Kohlsdorf;121440;1;277;Beeskow;Oder-Spree;An der Bahnlinie;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
