FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462800400015______;Jakobshagen;124628;4;15;Boitzenburger Land;Uckermark;Jakobshagen;6987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400016______;Jakobshagen;124628;4;16;Boitzenburger Land;Uckermark;Jakobshagen;8537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400017______;Jakobshagen;124628;4;17;Boitzenburger Land;Uckermark;Jakobshagen;8376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400020______;Jakobshagen;124628;4;20;Boitzenburger Land;Uckermark;Jakobshagen;8444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400021______;Jakobshagen;124628;4;21;Boitzenburger Land;Uckermark;Jakobshagen;9047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400031______;Jakobshagen;124628;4;31;Boitzenburger Land;Uckermark;K 7331;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400033______;Jakobshagen;124628;4;33;Boitzenburger Land;Uckermark;Egarsee 9;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000340001__;Jakobshagen;124628;4;34/1;Boitzenburger Land;Uckermark;Egarsee 6;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000340002__;Jakobshagen;124628;4;34/2;Boitzenburger Land;Uckermark;Egarsee;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400035______;Jakobshagen;124628;4;35;Boitzenburger Land;Uckermark;Egarsee 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400036______;Jakobshagen;124628;4;36;Boitzenburger Land;Uckermark;Egarsee;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400037______;Jakobshagen;124628;4;37;Boitzenburger Land;Uckermark;Egarsee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400038______;Jakobshagen;124628;4;38;Boitzenburger Land;Uckermark;Egarsee;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400039______;Jakobshagen;124628;4;39;Boitzenburger Land;Uckermark;Egarsee 5;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400040______;Jakobshagen;124628;4;40;Boitzenburger Land;Uckermark;Egarsee;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400041______;Jakobshagen;124628;4;41;Boitzenburger Land;Uckermark;Egarsee;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400042______;Jakobshagen;124628;4;42;Boitzenburger Land;Uckermark;Egarsee 4;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000430001__;Jakobshagen;124628;4;43/1;Boitzenburger Land;Uckermark;Egarsee;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000430002__;Jakobshagen;124628;4;43/2;Boitzenburger Land;Uckermark;Egarsee 3;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400046______;Jakobshagen;124628;4;46;Boitzenburger Land;Uckermark;Jakobshagen;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400047______;Jakobshagen;124628;4;47;Boitzenburger Land;Uckermark;Jakobshagen;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400048______;Jakobshagen;124628;4;48;Boitzenburger Land;Uckermark;Beckgraben;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12462800400049______;Jakobshagen;124628;4;49;Boitzenburger Land;Uckermark;Beckgraben;43708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15041;
12462800400051______;Jakobshagen;124628;4;51;Boitzenburger Land;Uckermark;Egarsee 2;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;433;
12462800400052______;Jakobshagen;124628;4;52;Boitzenburger Land;Uckermark;Egarsee 2;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400053______;Jakobshagen;124628;4;53;Boitzenburger Land;Uckermark;Egarsee;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
124628004000540001__;Jakobshagen;124628;4;54/1;Boitzenburger Land;Uckermark;Egarsee 1;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000540002__;Jakobshagen;124628;4;54/2;Boitzenburger Land;Uckermark;Egarsee;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;475;
12462800400056______;Jakobshagen;124628;4;56;Boitzenburger Land;Uckermark;Beckgraben;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1801;
12462800400057______;Jakobshagen;124628;4;57;Boitzenburger Land;Uckermark;Beckgraben;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1566;
12462800400058______;Jakobshagen;124628;4;58;Boitzenburger Land;Uckermark;Beckgraben;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1456;
124628004000610001__;Jakobshagen;124628;4;61/1;Boitzenburger Land;Uckermark;Lindenstraße;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000610002__;Jakobshagen;124628;4;61/2;Boitzenburger Land;Uckermark;Gemarkung Jakobshagen;12118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1549;
12462800400063______;Jakobshagen;124628;4;63;Boitzenburger Land;Uckermark;Beckgraben;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1432;
12462800400064______;Jakobshagen;124628;4;64;Boitzenburger Land;Uckermark;Beckgraben;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1451;
12462800400066______;Jakobshagen;124628;4;66;Boitzenburger Land;Uckermark;Egarsee|K 7331|Warther Straße;13179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400068______;Jakobshagen;124628;4;68;Boitzenburger Land;Uckermark;Beckgraben;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1378;
12462800400069______;Jakobshagen;124628;4;69;Boitzenburger Land;Uckermark;Beckgraben;7092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1533;
12462800400070______;Jakobshagen;124628;4;70;Boitzenburger Land;Uckermark;Beckgraben;7503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1950;
12462800400073______;Jakobshagen;124628;4;73;Boitzenburger Land;Uckermark;Beckgraben;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2437;
12462800400074______;Jakobshagen;124628;4;74;Boitzenburger Land;Uckermark;Beckgraben;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2212;
124628004000760001__;Jakobshagen;124628;4;76/1;Boitzenburger Land;Uckermark;Lindenstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000760003__;Jakobshagen;124628;4;76/3;Boitzenburger Land;Uckermark;Lindenstraße;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000760005__;Jakobshagen;124628;4;76/5;Boitzenburger Land;Uckermark;Warther Straße 5;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000760006__;Jakobshagen;124628;4;76/6;Boitzenburger Land;Uckermark;Warther Straße 6;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000760007__;Jakobshagen;124628;4;76/7;Boitzenburger Land;Uckermark;Warther Straße 7;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000760008__;Jakobshagen;124628;4;76/8;Boitzenburger Land;Uckermark;Warther Straße 8;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400077______;Jakobshagen;124628;4;77;Boitzenburger Land;Uckermark;Warther Straße 4;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000790002__;Jakobshagen;124628;4;79/2;Boitzenburger Land;Uckermark;Lindenstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000790003__;Jakobshagen;124628;4;79/3;Boitzenburger Land;Uckermark;Lindenstraße;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000790006__;Jakobshagen;124628;4;79/6;Boitzenburger Land;Uckermark;Lindenstraße 9;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;847;
124628004000790007__;Jakobshagen;124628;4;79/7;Boitzenburger Land;Uckermark;Lindenstraße 7|Lindenstraße 8;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000790008__;Jakobshagen;124628;4;79/8;Boitzenburger Land;Uckermark;Lindenstraße;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000790009__;Jakobshagen;124628;4;79/9;Boitzenburger Land;Uckermark;Lindenstraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;71;
124628004000790010__;Jakobshagen;124628;4;79/10;Boitzenburger Land;Uckermark;Lindenstraße 6;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000790011__;Jakobshagen;124628;4;79/11;Boitzenburger Land;Uckermark;Lindenstraße;11751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2883;
12462800400082______;Jakobshagen;124628;4;82;Boitzenburger Land;Uckermark;Lindenstraße 11;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;696;
12462800400083______;Jakobshagen;124628;4;83;Boitzenburger Land;Uckermark;Lindenstraße 11;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;276;
12462800400084______;Jakobshagen;124628;4;84;Boitzenburger Land;Uckermark;Lindenstraße 12;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;680;
124628004000850003__;Jakobshagen;124628;4;85/3;Boitzenburger Land;Uckermark;Lindenstraße 14;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000850004__;Jakobshagen;124628;4;85/4;Boitzenburger Land;Uckermark;Lindenstraße 13;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000850006__;Jakobshagen;124628;4;85/6;Boitzenburger Land;Uckermark;Lindenstraße 14;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000850007__;Jakobshagen;124628;4;85/7;Boitzenburger Land;Uckermark;Lindenstraße 13;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004000860002__;Jakobshagen;124628;4;86/2;Boitzenburger Land;Uckermark;Lindenstraße;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400088______;Jakobshagen;124628;4;88;Boitzenburger Land;Uckermark;L 217;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;625;
12462800400090______;Jakobshagen;124628;4;90;Boitzenburger Land;Uckermark;L 217;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;720;
12462800400091______;Jakobshagen;124628;4;91;Boitzenburger Land;Uckermark;L 217;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12462800400094______;Jakobshagen;124628;4;94;Boitzenburger Land;Uckermark;L 217;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;373;
12462800400095______;Jakobshagen;124628;4;95;Boitzenburger Land;Uckermark;L 217;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
12462800400098______;Jakobshagen;124628;4;98;Boitzenburger Land;Uckermark;L 217;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;705;
12462800400099______;Jakobshagen;124628;4;99;Boitzenburger Land;Uckermark;An der L 217;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;686;
124628004001190001__;Jakobshagen;124628;4;119/1;Boitzenburger Land;Uckermark;Jakobshagen;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12462800400120______;Jakobshagen;124628;4;120;Boitzenburger Land;Uckermark;Beckgraben|Im Moosteich;47290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;15067;
12462800400121______;Jakobshagen;124628;4;121;Boitzenburger Land;Uckermark;L 217;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2198;
12462800400122______;Jakobshagen;124628;4;122;Boitzenburger Land;Uckermark;L 217;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;100;
12462800400123______;Jakobshagen;124628;4;123;Boitzenburger Land;Uckermark;Lindenstraße;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;344;
124628004001240001__;Jakobshagen;124628;4;124/1;Boitzenburger Land;Uckermark;Lindenstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;239;
124628004001240002__;Jakobshagen;124628;4;124/2;Boitzenburger Land;Uckermark;Lindenstraße;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400125______;Jakobshagen;124628;4;125;Boitzenburger Land;Uckermark;Lindenstraße 21|Lindenstraße 22;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800400126______;Jakobshagen;124628;4;126;Boitzenburger Land;Uckermark;Lindenstraße 23;14276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3234;
12462800400127______;Jakobshagen;124628;4;127;Boitzenburger Land;Uckermark;Lindenstraße 25;10884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1504;
12462800400128______;Jakobshagen;124628;4;128;Boitzenburger Land;Uckermark;Lindenstraße 26;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3146;
124628004001290002__;Jakobshagen;124628;4;129/2;Boitzenburger Land;Uckermark;Lindenstraße;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001290003__;Jakobshagen;124628;4;129/3;Boitzenburger Land;Uckermark;Lindenstraße;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001290004__;Jakobshagen;124628;4;129/4;Boitzenburger Land;Uckermark;Lindenstraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001290005__;Jakobshagen;124628;4;129/5;Boitzenburger Land;Uckermark;Lindenstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001290006__;Jakobshagen;124628;4;129/6;Boitzenburger Land;Uckermark;K 7331|Warther Straße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628004001290007__;Jakobshagen;124628;4;129/7;Boitzenburger Land;Uckermark;Herzfelder Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
