FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128701003000310006__;Spiegelhagen;128701;3;31/6;Perleberg;Prignitz;Pritzwalker Chaussee;73857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;23016;
12870100300032______;Spiegelhagen;128701;3;32;Perleberg;Prignitz;Maesche;21896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4581;
128701003000330001__;Spiegelhagen;128701;3;33/1;Perleberg;Prignitz;Maesche;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2208;
128701003000330003__;Spiegelhagen;128701;3;33/3;Perleberg;Prignitz;Maesche;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8433;
128701003000330004__;Spiegelhagen;128701;3;33/4;Perleberg;Prignitz;Maesche;18569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7080;
128701003000330005__;Spiegelhagen;128701;3;33/5;Perleberg;Prignitz;Maesche;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300034______;Spiegelhagen;128701;3;34;Perleberg;Prignitz;Maesche;73742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22228;
12870100300035______;Spiegelhagen;128701;3;35;Perleberg;Prignitz;Maesche;89191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20716;
12870100300036______;Spiegelhagen;128701;3;36;Perleberg;Prignitz;Maesche;40172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14692;
12870100300037______;Spiegelhagen;128701;3;37;Perleberg;Prignitz;Maesche;33823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12880;
12870100300038______;Spiegelhagen;128701;3;38;Perleberg;Prignitz;Maesche;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;198;
12870100300039______;Spiegelhagen;128701;3;39;Perleberg;Prignitz;Maesche;19548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6844;
12870100300040______;Spiegelhagen;128701;3;40;Perleberg;Prignitz;Maesche;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;146;
12870100300041______;Spiegelhagen;128701;3;41;Perleberg;Prignitz;Maesche;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;134;
128701003000420003__;Spiegelhagen;128701;3;42/3;Perleberg;Prignitz;Maesche;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000420004__;Spiegelhagen;128701;3;42/4;Perleberg;Prignitz;Maesche;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000420005__;Spiegelhagen;128701;3;42/5;Perleberg;Prignitz;Maesche;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000420006__;Spiegelhagen;128701;3;42/6;Perleberg;Prignitz;Maesche;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000420007__;Spiegelhagen;128701;3;42/7;Perleberg;Prignitz;Maesche;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1607;
128701003000430002__;Spiegelhagen;128701;3;43/2;Perleberg;Prignitz;Maesche;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1674;
128701003000430003__;Spiegelhagen;128701;3;43/3;Perleberg;Prignitz;Maesche;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000430004__;Spiegelhagen;128701;3;43/4;Perleberg;Prignitz;Maesche;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000440002__;Spiegelhagen;128701;3;44/2;Perleberg;Prignitz;Maesche;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;117;
128701003000440003__;Spiegelhagen;128701;3;44/3;Perleberg;Prignitz;Maesche;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;180;
128701003000440004__;Spiegelhagen;128701;3;44/4;Perleberg;Prignitz;Maesche;17037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6287;
128701003000460004__;Spiegelhagen;128701;3;46/4;Perleberg;Prignitz;Dorfstraße 8 a;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000460005__;Spiegelhagen;128701;3;46/5;Perleberg;Prignitz;Dorfstraße;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000460006__;Spiegelhagen;128701;3;46/6;Perleberg;Prignitz;Dorfstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000460007__;Spiegelhagen;128701;3;46/7;Perleberg;Prignitz;Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000460008__;Spiegelhagen;128701;3;46/8;Perleberg;Prignitz;Dorfstraße 8;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000460009__;Spiegelhagen;128701;3;46/9;Perleberg;Prignitz;Dorfstraße 8;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300047______;Spiegelhagen;128701;3;47;Perleberg;Prignitz;Maesche;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4750;
12870100300048______;Spiegelhagen;128701;3;48;Perleberg;Prignitz;Dorfstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2146;
12870100300049______;Spiegelhagen;128701;3;49;Perleberg;Prignitz;Dorfstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1071;
12870100300050______;Spiegelhagen;128701;3;50;Perleberg;Prignitz;Dorfstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;969;
12870100300051______;Spiegelhagen;128701;3;51;Perleberg;Prignitz;Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000520002__;Spiegelhagen;128701;3;52/2;Perleberg;Prignitz;Dorfstraße 16 b;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000520003__;Spiegelhagen;128701;3;52/3;Perleberg;Prignitz;Dorfstraße 16 c;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000520004__;Spiegelhagen;128701;3;52/4;Perleberg;Prignitz;Dorfstraße 16 d;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000520005__;Spiegelhagen;128701;3;52/5;Perleberg;Prignitz;Dorfstraße 15 a;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000520006__;Spiegelhagen;128701;3;52/6;Perleberg;Prignitz;Dorfstraße 16 a;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000530001__;Spiegelhagen;128701;3;53/1;Perleberg;Prignitz;Dorfstraße 16;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000530002__;Spiegelhagen;128701;3;53/2;Perleberg;Prignitz;Dorfstraße 16 a;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300054______;Spiegelhagen;128701;3;54;Perleberg;Prignitz;Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300055______;Spiegelhagen;128701;3;55;Perleberg;Prignitz;Dorfstraße 15;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;2681;
128701003000560001__;Spiegelhagen;128701;3;56/1;Perleberg;Prignitz;Dorfstraße 14;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000560003__;Spiegelhagen;128701;3;56/3;Perleberg;Prignitz;Dorfstraße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;502;
128701003000560004__;Spiegelhagen;128701;3;56/4;Perleberg;Prignitz;Dorfstraße 13;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;831;
128701003000570001__;Spiegelhagen;128701;3;57/1;Perleberg;Prignitz;Dorfstraße 12 a;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000570002__;Spiegelhagen;128701;3;57/2;Perleberg;Prignitz;Dorfstraße 12;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;711;
12870100300058______;Spiegelhagen;128701;3;58;Perleberg;Prignitz;Dorfstraße 11;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1343;
12870100300059______;Spiegelhagen;128701;3;59;Perleberg;Prignitz;Dorfstraße 10;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;366;
128701003000600001__;Spiegelhagen;128701;3;60/1;Perleberg;Prignitz;Dorfstraße 9;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000600003__;Spiegelhagen;128701;3;60/3;Perleberg;Prignitz;Dorfstraße 9 a;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;320;
128701003000600004__;Spiegelhagen;128701;3;60/4;Perleberg;Prignitz;Dorfstraße 9 b;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;295;
128701003000610001__;Spiegelhagen;128701;3;61/1;Perleberg;Prignitz;Maesche;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300062______;Spiegelhagen;128701;3;62;Perleberg;Prignitz;Maesche;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13;
128701003000630002__;Spiegelhagen;128701;3;63/2;Perleberg;Prignitz;L 101;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300064______;Spiegelhagen;128701;3;64;Perleberg;Prignitz;Maesche;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2444;
128701003000650001__;Spiegelhagen;128701;3;65/1;Perleberg;Prignitz;Maesche;17545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5870;
128701003000650002__;Spiegelhagen;128701;3;65/2;Perleberg;Prignitz;Maesche;14877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5436;
128701003000650003__;Spiegelhagen;128701;3;65/3;Perleberg;Prignitz;Maesche;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7457;
12870100300066______;Spiegelhagen;128701;3;66;Perleberg;Prignitz;Maesche;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000670001__;Spiegelhagen;128701;3;67/1;Perleberg;Prignitz;Maesche;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000670002__;Spiegelhagen;128701;3;67/2;Perleberg;Prignitz;Maesche;30907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11149;
12870100300068______;Spiegelhagen;128701;3;68;Perleberg;Prignitz;Maesche;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49;
12870100300069______;Spiegelhagen;128701;3;69;Perleberg;Prignitz;Maesche;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17;
12870100300070______;Spiegelhagen;128701;3;70;Perleberg;Prignitz;Wittenberge - Wittstock;7052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300071______;Spiegelhagen;128701;3;71;Perleberg;Prignitz;Maesche;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22;
12870100300072______;Spiegelhagen;128701;3;72;Perleberg;Prignitz;Maesche;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3;
12870100300073______;Spiegelhagen;128701;3;73;Perleberg;Prignitz;Maesche;42503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14935;
12870100300074______;Spiegelhagen;128701;3;74;Perleberg;Prignitz;Maesche;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2918;
12870100300075______;Spiegelhagen;128701;3;75;Perleberg;Prignitz;Maesche;44270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14503;
12870100300076______;Spiegelhagen;128701;3;76;Perleberg;Prignitz;Maesche;25453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8659;
12870100300077______;Spiegelhagen;128701;3;77;Perleberg;Prignitz;Maesche;13468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3727;
12870100300078______;Spiegelhagen;128701;3;78;Perleberg;Prignitz;Maesche;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1074;
12870100300079______;Spiegelhagen;128701;3;79;Perleberg;Prignitz;Maesche;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;125;
12870100300080______;Spiegelhagen;128701;3;80;Perleberg;Prignitz;Maesche;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300081______;Spiegelhagen;128701;3;81;Perleberg;Prignitz;Maesche;38936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12065;
12870100300082______;Spiegelhagen;128701;3;82;Perleberg;Prignitz;Maesche;17535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5403;
12870100300083______;Spiegelhagen;128701;3;83;Perleberg;Prignitz;Wittenberge - Wittstock;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300084______;Spiegelhagen;128701;3;84;Perleberg;Prignitz;Maesche|Wittenberge - Wittstock;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300085______;Spiegelhagen;128701;3;85;Perleberg;Prignitz;Maesche;8059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2732;
12870100300086______;Spiegelhagen;128701;3;86;Perleberg;Prignitz;Maesche;58290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19882;
12870100300087______;Spiegelhagen;128701;3;87;Perleberg;Prignitz;Maesche;36920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11313;
12870100300088______;Spiegelhagen;128701;3;88;Perleberg;Prignitz;Pritzwalker Chaussee;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300089______;Spiegelhagen;128701;3;89;Perleberg;Prignitz;Dorfstraße 1;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300090______;Spiegelhagen;128701;3;90;Perleberg;Prignitz;Maesche;9545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1990;
12870100300091______;Spiegelhagen;128701;3;91;Perleberg;Prignitz;Maesche;138224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;50463;
12870100300092______;Spiegelhagen;128701;3;92;Perleberg;Prignitz;Pritzwalker Chaussee;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;413;
12870100300093______;Spiegelhagen;128701;3;93;Perleberg;Prignitz;Pritzwalker Chaussee;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1939;
12870100300094______;Spiegelhagen;128701;3;94;Perleberg;Prignitz;Pritzwalker Chaussee;13897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4162;
12870100300095______;Spiegelhagen;128701;3;95;Perleberg;Prignitz;Pritzwalker Chaussee 5, Spiegelhagen;13171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;2500;
12870100300096______;Spiegelhagen;128701;3;96;Perleberg;Prignitz;Pritzwalker Chaussee;17168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;4307;
