FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182200100249______;Klein Mehßow;121822;1;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001002500001__;Klein Mehßow;121822;1;250/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
121822001002500002__;Klein Mehßow;121822;1;250/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;6576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100251______;Klein Mehßow;121822;1;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;10500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100252______;Klein Mehßow;121822;1;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;9090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100255______;Klein Mehßow;121822;1;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100256______;Klein Mehßow;121822;1;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;14680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100257______;Klein Mehßow;121822;1;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100258______;Klein Mehßow;121822;1;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;15180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100259______;Klein Mehßow;121822;1;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Das große Dickicht;2357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100260______;Klein Mehßow;121822;1;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;17320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100261______;Klein Mehßow;121822;1;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100262______;Klein Mehßow;121822;1;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100263______;Klein Mehßow;121822;1;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100264______;Klein Mehßow;121822;1;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100265______;Klein Mehßow;121822;1;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100266______;Klein Mehßow;121822;1;266;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Das große Dickicht;2318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100267______;Klein Mehßow;121822;1;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100268______;Klein Mehßow;121822;1;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100269______;Klein Mehßow;121822;1;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100270______;Klein Mehßow;121822;1;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100271______;Klein Mehßow;121822;1;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100272______;Klein Mehßow;121822;1;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100273______;Klein Mehßow;121822;1;273;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;1487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100274______;Klein Mehßow;121822;1;274;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;15852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100275______;Klein Mehßow;121822;1;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;4404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100276______;Klein Mehßow;121822;1;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;23975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100277______;Klein Mehßow;121822;1;277;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;25008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100278______;Klein Mehßow;121822;1;278;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;25214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100281______;Klein Mehßow;121822;1;281;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;142688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100282______;Klein Mehßow;121822;1;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;2652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100283______;Klein Mehßow;121822;1;283;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;20786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100284______;Klein Mehßow;121822;1;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;16299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100285______;Klein Mehßow;121822;1;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;9997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100286______;Klein Mehßow;121822;1;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;14033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100287______;Klein Mehßow;121822;1;287;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;9514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100288______;Klein Mehßow;121822;1;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;2391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100289______;Klein Mehßow;121822;1;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;8401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100290______;Klein Mehßow;121822;1;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100291______;Klein Mehßow;121822;1;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100292______;Klein Mehßow;121822;1;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;7493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100293______;Klein Mehßow;121822;1;293;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;6397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100294______;Klein Mehßow;121822;1;294;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;5231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100295______;Klein Mehßow;121822;1;295;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100296______;Klein Mehßow;121822;1;296;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100297______;Klein Mehßow;121822;1;297;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;11370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100298______;Klein Mehßow;121822;1;298;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;17449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100299______;Klein Mehßow;121822;1;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;12612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100300______;Klein Mehßow;121822;1;300;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;22110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100301______;Klein Mehßow;121822;1;301;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;11747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100302______;Klein Mehßow;121822;1;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;15852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100303______;Klein Mehßow;121822;1;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;19752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100304______;Klein Mehßow;121822;1;304;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100305______;Klein Mehßow;121822;1;305;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;7270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100306______;Klein Mehßow;121822;1;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;8304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100307______;Klein Mehßow;121822;1;307;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;53146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11039;
12182200100309______;Klein Mehßow;121822;1;309;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12182200100310______;Klein Mehßow;121822;1;310;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;16035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3830;
12182200100311______;Klein Mehßow;121822;1;311;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;9895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100312______;Klein Mehßow;121822;1;312;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;35334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4568;
12182200100313______;Klein Mehßow;121822;1;313;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;1534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100330______;Klein Mehßow;121822;1;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100331______;Klein Mehßow;121822;1;331;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100332______;Klein Mehßow;121822;1;332;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100335______;Klein Mehßow;121822;1;335;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100336______;Klein Mehßow;121822;1;336;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100337______;Klein Mehßow;121822;1;337;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;26800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100338______;Klein Mehßow;121822;1;338;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100339______;Klein Mehßow;121822;1;339;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100340______;Klein Mehßow;121822;1;340;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100341______;Klein Mehßow;121822;1;341;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;14725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100342______;Klein Mehßow;121822;1;342;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;20274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100343______;Klein Mehßow;121822;1;343;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;20168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100344______;Klein Mehßow;121822;1;344;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;14814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100345______;Klein Mehßow;121822;1;345;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;21151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100346______;Klein Mehßow;121822;1;346;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100347______;Klein Mehßow;121822;1;347;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;19425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100348______;Klein Mehßow;121822;1;348;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;24775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8479;
12182200100349______;Klein Mehßow;121822;1;349;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100350______;Klein Mehßow;121822;1;350;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100351______;Klein Mehßow;121822;1;351;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12182200100352______;Klein Mehßow;121822;1;352;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2869;
12182200100353______;Klein Mehßow;121822;1;353;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2293;
12182200100354______;Klein Mehßow;121822;1;354;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2309;
12182200100355______;Klein Mehßow;121822;1;355;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1641;
12182200100356______;Klein Mehßow;121822;1;356;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2606;
12182200100357______;Klein Mehßow;121822;1;357;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2942;
12182200100358______;Klein Mehßow;121822;1;358;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100359______;Klein Mehßow;121822;1;359;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;28785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100360______;Klein Mehßow;121822;1;360;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;264583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70495;
12182200100361______;Klein Mehßow;121822;1;361;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;476477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100362______;Klein Mehßow;121822;1;362;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;19117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100364______;Klein Mehßow;121822;1;364;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;10594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100365______;Klein Mehßow;121822;1;365;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zur alten Schäferei 3;50182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6457;
12182200100366______;Klein Mehßow;121822;1;366;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zur alten Schäferei 3;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100367______;Klein Mehßow;121822;1;367;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;22380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6849;
12182200100370______;Klein Mehßow;121822;1;370;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12663;
12182200100371______;Klein Mehßow;121822;1;371;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1176;
12182200100372______;Klein Mehßow;121822;1;372;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3626;
12182200100373______;Klein Mehßow;121822;1;373;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;6699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3283;
