FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271800100266______;Friedersdorf (H);122718;1;266;Herzberg (Elster);Elbe-Elster;Hutung;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12271800100267______;Friedersdorf (H);122718;1;267;Herzberg (Elster);Elbe-Elster;Hutung;5901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1753;
12271800100268______;Friedersdorf (H);122718;1;268;Herzberg (Elster);Elbe-Elster;Hutung;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
12271800100269______;Friedersdorf (H);122718;1;269;Herzberg (Elster);Elbe-Elster;Hutung;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12271800100270______;Friedersdorf (H);122718;1;270;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 40;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100272______;Friedersdorf (H);122718;1;272;Herzberg (Elster);Elbe-Elster;Am Dorfe;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100273______;Friedersdorf (H);122718;1;273;Herzberg (Elster);Elbe-Elster;Zugangsweg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100274______;Friedersdorf (H);122718;1;274;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 5;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100275______;Friedersdorf (H);122718;1;275;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 5;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100276______;Friedersdorf (H);122718;1;276;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 38;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002770098__;Friedersdorf (H);122718;1;277/98;Herzberg (Elster);Elbe-Elster;Hutung;31740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9695;
12271800100277______;Friedersdorf (H);122718;1;277;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 37;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002780103__;Friedersdorf (H);122718;1;278/103;Herzberg (Elster);Elbe-Elster;Hutung;59200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16614;
12271800100278______;Friedersdorf (H);122718;1;278;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 37;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100279______;Friedersdorf (H);122718;1;279;Herzberg (Elster);Elbe-Elster;Duben;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;3637;
122718001002800104__;Friedersdorf (H);122718;1;280/104;Herzberg (Elster);Elbe-Elster;Hutung;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12271800100280______;Friedersdorf (H);122718;1;280;Herzberg (Elster);Elbe-Elster;Rübeländer;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1364;
122718001002810104__;Friedersdorf (H);122718;1;281/104;Herzberg (Elster);Elbe-Elster;Hutung;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
12271800100281______;Friedersdorf (H);122718;1;281;Herzberg (Elster);Elbe-Elster;An der B 101;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002820104__;Friedersdorf (H);122718;1;282/104;Herzberg (Elster);Elbe-Elster;Hutung;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12271800100282______;Friedersdorf (H);122718;1;282;Herzberg (Elster);Elbe-Elster;An der B 101;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002830105__;Friedersdorf (H);122718;1;283/105;Herzberg (Elster);Elbe-Elster;Hutung;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12271800100283______;Friedersdorf (H);122718;1;283;Herzberg (Elster);Elbe-Elster;An der B 101;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002840105__;Friedersdorf (H);122718;1;284/105;Herzberg (Elster);Elbe-Elster;Hutung;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12271800100284______;Friedersdorf (H);122718;1;284;Herzberg (Elster);Elbe-Elster;An der B 101;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002850107__;Friedersdorf (H);122718;1;285/107;Herzberg (Elster);Elbe-Elster;Hutung;27520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10221;
12271800100285______;Friedersdorf (H);122718;1;285;Herzberg (Elster);Elbe-Elster;An der B 101;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100286______;Friedersdorf (H);122718;1;286;Herzberg (Elster);Elbe-Elster;An der B 101;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002870117__;Friedersdorf (H);122718;1;287/117;Herzberg (Elster);Elbe-Elster;Lehmkeiten;49070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14157;
12271800100287______;Friedersdorf (H);122718;1;287;Herzberg (Elster);Elbe-Elster;An der B 101;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100288______;Friedersdorf (H);122718;1;288;Herzberg (Elster);Elbe-Elster;An der B 101;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100289______;Friedersdorf (H);122718;1;289;Herzberg (Elster);Elbe-Elster;An der B 101;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100290______;Friedersdorf (H);122718;1;290;Herzberg (Elster);Elbe-Elster;An der B 101;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100291______;Friedersdorf (H);122718;1;291;Herzberg (Elster);Elbe-Elster;An der B 101;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100292______;Friedersdorf (H);122718;1;292;Herzberg (Elster);Elbe-Elster;An der B 101;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100293______;Friedersdorf (H);122718;1;293;Herzberg (Elster);Elbe-Elster;B 101;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100294______;Friedersdorf (H);122718;1;294;Herzberg (Elster);Elbe-Elster;Busch;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1682;
12271800100295______;Friedersdorf (H);122718;1;295;Herzberg (Elster);Elbe-Elster;B 101;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002960025__;Friedersdorf (H);122718;1;296/25;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12271800100296______;Friedersdorf (H);122718;1;296;Herzberg (Elster);Elbe-Elster;Busch;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122718001002970025__;Friedersdorf (H);122718;1;297/25;Herzberg (Elster);Elbe-Elster;Von Herzberg nach Osteroda;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;764;
12271800100297______;Friedersdorf (H);122718;1;297;Herzberg (Elster);Elbe-Elster;B 101;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100298______;Friedersdorf (H);122718;1;298;Herzberg (Elster);Elbe-Elster;Busch;14827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3545;
12271800100299______;Friedersdorf (H);122718;1;299;Herzberg (Elster);Elbe-Elster;B 101;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100300______;Friedersdorf (H);122718;1;300;Herzberg (Elster);Elbe-Elster;Busch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12271800100301______;Friedersdorf (H);122718;1;301;Herzberg (Elster);Elbe-Elster;Großstücken;8054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1933;
12271800100302______;Friedersdorf (H);122718;1;302;Herzberg (Elster);Elbe-Elster;B 101;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100303______;Friedersdorf (H);122718;1;303;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;13827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2760;
12271800100304______;Friedersdorf (H);122718;1;304;Herzberg (Elster);Elbe-Elster;B 101;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100305______;Friedersdorf (H);122718;1;305;Herzberg (Elster);Elbe-Elster;Großstücken;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;886;
12271800100306______;Friedersdorf (H);122718;1;306;Herzberg (Elster);Elbe-Elster;B 101;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100307______;Friedersdorf (H);122718;1;307;Herzberg (Elster);Elbe-Elster;Großstücken;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2554;
12271800100308______;Friedersdorf (H);122718;1;308;Herzberg (Elster);Elbe-Elster;B 101;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100309______;Friedersdorf (H);122718;1;309;Herzberg (Elster);Elbe-Elster;Großstücken;15158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3387;
12271800100310______;Friedersdorf (H);122718;1;310;Herzberg (Elster);Elbe-Elster;B 101;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100311______;Friedersdorf (H);122718;1;311;Herzberg (Elster);Elbe-Elster;Großstücken;17787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4127;
12271800100312______;Friedersdorf (H);122718;1;312;Herzberg (Elster);Elbe-Elster;B 101;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100313______;Friedersdorf (H);122718;1;313;Herzberg (Elster);Elbe-Elster;Großstücken;23567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5637;
12271800100314______;Friedersdorf (H);122718;1;314;Herzberg (Elster);Elbe-Elster;B 101;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100315______;Friedersdorf (H);122718;1;315;Herzberg (Elster);Elbe-Elster;Lehmkeiten;38622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8301;
12271800100316______;Friedersdorf (H);122718;1;316;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 40;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100317______;Friedersdorf (H);122718;1;317;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 5;65321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8066;
12271800100318______;Friedersdorf (H);122718;1;318;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 5;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100319______;Friedersdorf (H);122718;1;319;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800200001______;Friedersdorf (H);122718;2;1;Herzberg (Elster);Elbe-Elster;B 101;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718002000040002__;Friedersdorf (H);122718;2;4/2;Herzberg (Elster);Elbe-Elster;Altherzberger Binnengraben;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122718002000050001__;Friedersdorf (H);122718;2;5/1;Herzberg (Elster);Elbe-Elster;Nach Friedrichsluga;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
122718002000050002__;Friedersdorf (H);122718;2;5/2;Herzberg (Elster);Elbe-Elster;Altherzberger Binnengraben;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122718002000050004__;Friedersdorf (H);122718;2;5/4;Herzberg (Elster);Elbe-Elster;Altherzberger Binnengraben;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
122718002000050005__;Friedersdorf (H);122718;2;5/5;Herzberg (Elster);Elbe-Elster;Nach Friedrichsluga;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12271800200008______;Friedersdorf (H);122718;2;8;Herzberg (Elster);Elbe-Elster;Busch;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;453;
122718002000110001__;Friedersdorf (H);122718;2;11/1;Herzberg (Elster);Elbe-Elster;Altherzberger Binnengraben;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122718002000130002__;Friedersdorf (H);122718;2;13/2;Herzberg (Elster);Elbe-Elster;Elsterwiesen;28714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7410;
122718002000130003__;Friedersdorf (H);122718;2;13/3;Herzberg (Elster);Elbe-Elster;Elsterwiesen;8969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2332;
122718002000130004__;Friedersdorf (H);122718;2;13/4;Herzberg (Elster);Elbe-Elster;Elsterwiesen;14721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3827;
122718002000130007__;Friedersdorf (H);122718;2;13/7;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1137;
122718002000130008__;Friedersdorf (H);122718;2;13/8;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1150;
122718002000130009__;Friedersdorf (H);122718;2;13/9;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1193;
122718002000130010__;Friedersdorf (H);122718;2;13/10;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
122718002000130011__;Friedersdorf (H);122718;2;13/11;Herzberg (Elster);Elbe-Elster;Elsterwiesen;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3082;
122718002000130012__;Friedersdorf (H);122718;2;13/12;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;856;
122718002000130014__;Friedersdorf (H);122718;2;13/14;Herzberg (Elster);Elbe-Elster;Elsterwiesen;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1048;
122718002000130015__;Friedersdorf (H);122718;2;13/15;Herzberg (Elster);Elbe-Elster;Elsterwiesen;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5077;
122718002000130020__;Friedersdorf (H);122718;2;13/20;Herzberg (Elster);Elbe-Elster;Elsterwiesen;6219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1555;
122718002000130021__;Friedersdorf (H);122718;2;13/21;Herzberg (Elster);Elbe-Elster;Elsterwiesen;16645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4137;
122718002000130027__;Friedersdorf (H);122718;2;13/27;Herzberg (Elster);Elbe-Elster;Elsterwiesen;32303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7782;
122718002000130029__;Friedersdorf (H);122718;2;13/29;Herzberg (Elster);Elbe-Elster;Abzugsgraben;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
122718002000130032__;Friedersdorf (H);122718;2;13/32;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
122718002000130033__;Friedersdorf (H);122718;2;13/33;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;341;
122718002000130034__;Friedersdorf (H);122718;2;13/34;Herzberg (Elster);Elbe-Elster;Elsterwiesen;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;511;
122718002000130035__;Friedersdorf (H);122718;2;13/35;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
122718002000130036__;Friedersdorf (H);122718;2;13/36;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
122718002000130038__;Friedersdorf (H);122718;2;13/38;Herzberg (Elster);Elbe-Elster;Elsterwiesen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
122718002000130039__;Friedersdorf (H);122718;2;13/39;Herzberg (Elster);Elbe-Elster;Elsterwiesen;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
