FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273400200268______;Körba;122734;2;268;Lebusa;Elbe-Elster;Von Körba nach Lebusa;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200269______;Körba;122734;2;269;Lebusa;Elbe-Elster;Von Körba nach Lebusa;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200270______;Körba;122734;2;270;Lebusa;Elbe-Elster;Von Körba nach Lebusa;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200271______;Körba;122734;2;271;Lebusa;Elbe-Elster;Vordere Blutstiege;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;415;
12273400200272______;Körba;122734;2;272;Lebusa;Elbe-Elster;Vordere Blutstiege;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1640;
12273400200273______;Körba;122734;2;273;Lebusa;Elbe-Elster;Vordere Blutstiege;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2483;
12273400200274______;Körba;122734;2;274;Lebusa;Elbe-Elster;Vordere Blutstiege;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;736;
12273400200275______;Körba;122734;2;275;Lebusa;Elbe-Elster;Vordere Blutstiege;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1453;
12273400200276______;Körba;122734;2;276;Lebusa;Elbe-Elster;Vordere Blutstiege;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1678;
122734002002770002__;Körba;122734;2;277/2;Lebusa;Elbe-Elster;Lebusaer Straße 5;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002002780002__;Körba;122734;2;278/2;Lebusa;Elbe-Elster;Lebusaer Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200280______;Körba;122734;2;280;Lebusa;Elbe-Elster;Gärten;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;192;
12273400200281______;Körba;122734;2;281;Lebusa;Elbe-Elster;Gärten;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;694;
12273400200282______;Körba;122734;2;282;Lebusa;Elbe-Elster;Lebusaer Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200283______;Körba;122734;2;283;Lebusa;Elbe-Elster;Lebusaer Straße;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200284______;Körba;122734;2;284;Lebusa;Elbe-Elster;Lebusaer Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200285______;Körba;122734;2;285;Lebusa;Elbe-Elster;Gärten;6505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3533;
12273400200286______;Körba;122734;2;286;Lebusa;Elbe-Elster;Gärten;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2524;
12273400200287______;Körba;122734;2;287;Lebusa;Elbe-Elster;Lebusaer Straße 2;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1342;
12273400200288______;Körba;122734;2;288;Lebusa;Elbe-Elster;Lindenstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;280;
12273400200289______;Körba;122734;2;289;Lebusa;Elbe-Elster;Lug;75040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35095;
12273400200290______;Körba;122734;2;290;Lebusa;Elbe-Elster;Am Dorfe;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1035;
12273400200291______;Körba;122734;2;291;Lebusa;Elbe-Elster;Finkenherd;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7417;
12273400200292______;Körba;122734;2;292;Lebusa;Elbe-Elster;Finkenherd;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;215;
12273400200293______;Körba;122734;2;293;Lebusa;Elbe-Elster;Bullenwiese;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5755;
12273400200294______;Körba;122734;2;294;Lebusa;Elbe-Elster;Gänseberg;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5030;
12273400200295______;Körba;122734;2;295;Lebusa;Elbe-Elster;Gänseberg;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6034;
12273400200296______;Körba;122734;2;296;Lebusa;Elbe-Elster;Von Striesa nach Körba|Weg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1955;
12273400200297______;Körba;122734;2;297;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 14;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200298______;Körba;122734;2;298;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 13;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200300______;Körba;122734;2;300;Lebusa;Elbe-Elster;Zum Hundezagel 42;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200301______;Körba;122734;2;301;Lebusa;Elbe-Elster;Zum Hundezagel 41;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200302______;Körba;122734;2;302;Lebusa;Elbe-Elster;Zum Hundezagel 40;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200303______;Körba;122734;2;303;Lebusa;Elbe-Elster;Zum Hundezagel 39;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200304______;Körba;122734;2;304;Lebusa;Elbe-Elster;Zum Hundezagel 38;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200305______;Körba;122734;2;305;Lebusa;Elbe-Elster;Zum Hundezagel 37;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200306______;Körba;122734;2;306;Lebusa;Elbe-Elster;Zum Hundezagel 36;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200308______;Körba;122734;2;308;Lebusa;Elbe-Elster;Lindenstraße 43;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200309______;Körba;122734;2;309;Lebusa;Elbe-Elster;Lindenstraße 43;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200310______;Körba;122734;2;310;Lebusa;Elbe-Elster;Lindenstraße 43;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200311______;Körba;122734;2;311;Lebusa;Elbe-Elster;Lindenstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;33;
12273400200312______;Körba;122734;2;312;Lebusa;Elbe-Elster;Lindenstraße 41;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200313______;Körba;122734;2;313;Lebusa;Elbe-Elster;Lindenstraße 41;17609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;8004;
12273400200314______;Körba;122734;2;314;Lebusa;Elbe-Elster;Am Wege nach Knippelsdorf;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;294;
12273400200315______;Körba;122734;2;315;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 21;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200316______;Körba;122734;2;316;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 21;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200319______;Körba;122734;2;319;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 19;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200320______;Körba;122734;2;320;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 19;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200321______;Körba;122734;2;321;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 18;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200322______;Körba;122734;2;322;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 18;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200323______;Körba;122734;2;323;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 17;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200324______;Körba;122734;2;324;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 17;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200325______;Körba;122734;2;325;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 16;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200326______;Körba;122734;2;326;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 16;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200327______;Körba;122734;2;327;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 28;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200328______;Körba;122734;2;328;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 27;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200329______;Körba;122734;2;329;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 26;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200330______;Körba;122734;2;330;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 25;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200331______;Körba;122734;2;331;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 24;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200332______;Körba;122734;2;332;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 23;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200333______;Körba;122734;2;333;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 22;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200334______;Körba;122734;2;334;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 34;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200335______;Körba;122734;2;335;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 33;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200336______;Körba;122734;2;336;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 32;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200337______;Körba;122734;2;337;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 31;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200338______;Körba;122734;2;338;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 30;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200339______;Körba;122734;2;339;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 29;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200340______;Körba;122734;2;340;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200341______;Körba;122734;2;341;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200342______;Körba;122734;2;342;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200343______;Körba;122734;2;343;Lebusa;Elbe-Elster;Knippelsdorfer Weg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200345______;Körba;122734;2;345;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 1;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200346______;Körba;122734;2;346;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 2;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200347______;Körba;122734;2;347;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 3;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200348______;Körba;122734;2;348;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 4;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200349______;Körba;122734;2;349;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 5;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200350______;Körba;122734;2;350;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 6;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200351______;Körba;122734;2;351;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 6;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200352______;Körba;122734;2;352;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 7;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200353______;Körba;122734;2;353;Lebusa;Elbe-Elster;Kiefernweg 11;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
