FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146900100541______;Selchow;121469;1;541;Storkow (Mark);Oder-Spree;Kaveln;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1430;
12146900100542______;Selchow;121469;1;542;Storkow (Mark);Oder-Spree;Kaveln;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1430;
12146900100543______;Selchow;121469;1;543;Storkow (Mark);Oder-Spree;Kaveln;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1501;
12146900100544______;Selchow;121469;1;544;Storkow (Mark);Oder-Spree;Kaveln;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1245;
12146900100545______;Selchow;121469;1;545;Storkow (Mark);Oder-Spree;Kaveln;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1507;
12146900100546______;Selchow;121469;1;546;Storkow (Mark);Oder-Spree;Busch;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3178;
12146900100547______;Selchow;121469;1;547;Storkow (Mark);Oder-Spree;Busch;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;748;
12146900100548______;Selchow;121469;1;548;Storkow (Mark);Oder-Spree;Busch;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;779;
12146900100549______;Selchow;121469;1;549;Storkow (Mark);Oder-Spree;Busch;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;825;
12146900100550______;Selchow;121469;1;550;Storkow (Mark);Oder-Spree;Busch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;842;
12146900100551______;Selchow;121469;1;551;Storkow (Mark);Oder-Spree;Busch;14812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5737;
12146900100552______;Selchow;121469;1;552;Storkow (Mark);Oder-Spree;Busch;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;252;
12146900100553______;Selchow;121469;1;553;Storkow (Mark);Oder-Spree;Busch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1021;
12146900100554______;Selchow;121469;1;554;Storkow (Mark);Oder-Spree;Busch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1021;
12146900100555______;Selchow;121469;1;555;Storkow (Mark);Oder-Spree;Zu den Kaveln;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;797;
12146900100556______;Selchow;121469;1;556;Storkow (Mark);Oder-Spree;Busch;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1022;
12146900100557______;Selchow;121469;1;557;Storkow (Mark);Oder-Spree;Busch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1021;
12146900100558______;Selchow;121469;1;558;Storkow (Mark);Oder-Spree;Busch;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1022;
12146900100559______;Selchow;121469;1;559;Storkow (Mark);Oder-Spree;Busch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1021;
12146900100560______;Selchow;121469;1;560;Storkow (Mark);Oder-Spree;Busch;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1022;
12146900100561______;Selchow;121469;1;561;Storkow (Mark);Oder-Spree;Busch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1021;
12146900100562______;Selchow;121469;1;562;Storkow (Mark);Oder-Spree;Busch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1514;
12146900100563______;Selchow;121469;1;563;Storkow (Mark);Oder-Spree;Busch;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;996;
121469001005640001__;Selchow;121469;1;564/1;Storkow (Mark);Oder-Spree;Buschwiesen;38990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14387;
121469001005640002__;Selchow;121469;1;564/2;Storkow (Mark);Oder-Spree;Buschwiesen;38958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14351;
12146900100565______;Selchow;121469;1;565;Storkow (Mark);Oder-Spree;Buschwiesen;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4095;
12146900100566______;Selchow;121469;1;566;Storkow (Mark);Oder-Spree;Buschwiesen;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1796;
12146900100567______;Selchow;121469;1;567;Storkow (Mark);Oder-Spree;Buschwiesen;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1673;
12146900100568______;Selchow;121469;1;568;Storkow (Mark);Oder-Spree;Buschwiesen;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1769;
12146900100569______;Selchow;121469;1;569;Storkow (Mark);Oder-Spree;Buschwiesen;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1913;
12146900100570______;Selchow;121469;1;570;Storkow (Mark);Oder-Spree;Buschwiesen;13274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5177;
12146900100571______;Selchow;121469;1;571;Storkow (Mark);Oder-Spree;Buschwiesen;8026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3130;
12146900100572______;Selchow;121469;1;572;Storkow (Mark);Oder-Spree;Buschwiesen;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1376;
12146900100573______;Selchow;121469;1;573;Storkow (Mark);Oder-Spree;Buschwiesen;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1439;
12146900100574______;Selchow;121469;1;574;Storkow (Mark);Oder-Spree;Buschwiesen;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2914;
12146900100575______;Selchow;121469;1;575;Storkow (Mark);Oder-Spree;Buschwiesen;13788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5559;
12146900100576______;Selchow;121469;1;576;Storkow (Mark);Oder-Spree;Buschwiesen;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2771;
12146900100577______;Selchow;121469;1;577;Storkow (Mark);Oder-Spree;Buschwiesen;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1037;
12146900100578______;Selchow;121469;1;578;Storkow (Mark);Oder-Spree;Buschwiesen;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2083;
12146900100579______;Selchow;121469;1;579;Storkow (Mark);Oder-Spree;Buschwiesen;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2733;
12146900100580______;Selchow;121469;1;580;Storkow (Mark);Oder-Spree;Buschwiesen;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2748;
12146900100581______;Selchow;121469;1;581;Storkow (Mark);Oder-Spree;Buschwiesen;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2760;
12146900100582______;Selchow;121469;1;582;Storkow (Mark);Oder-Spree;Buschwiesen;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;996;
12146900100583______;Selchow;121469;1;583;Storkow (Mark);Oder-Spree;Buschwiesen;9068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3746;
12146900100584______;Selchow;121469;1;584;Storkow (Mark);Oder-Spree;Buschwiesen;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2400;
12146900100585______;Selchow;121469;1;585;Storkow (Mark);Oder-Spree;Buschwiesen;9874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3873;
12146900100586______;Selchow;121469;1;586;Storkow (Mark);Oder-Spree;Buschwiesen;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1473;
12146900100587______;Selchow;121469;1;587;Storkow (Mark);Oder-Spree;Buschwiesen;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1440;
12146900100588______;Selchow;121469;1;588;Storkow (Mark);Oder-Spree;Buschwiesen;8412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3291;
12146900100589______;Selchow;121469;1;589;Storkow (Mark);Oder-Spree;Buschwiesen;74248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;31293;
12146900100590______;Selchow;121469;1;590;Storkow (Mark);Oder-Spree;Busch;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;922;
12146900100591______;Selchow;121469;1;591;Storkow (Mark);Oder-Spree;Busch;13762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5780;
12146900100592______;Selchow;121469;1;592;Storkow (Mark);Oder-Spree;Weidenweg;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;850;
12146900100593______;Selchow;121469;1;593;Storkow (Mark);Oder-Spree;Weidenweg;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;392;
12146900100594______;Selchow;121469;1;594;Storkow (Mark);Oder-Spree;Weidenweg;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;468;
12146900100595______;Selchow;121469;1;595;Storkow (Mark);Oder-Spree;Buschwiesen;11719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4922;
12146900100596______;Selchow;121469;1;596;Storkow (Mark);Oder-Spree;Busch;14298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6102;
12146900100597______;Selchow;121469;1;597;Storkow (Mark);Oder-Spree;Busch;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;253;
12146900100598______;Selchow;121469;1;598;Storkow (Mark);Oder-Spree;Busch;14298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6350;
12146900100599______;Selchow;121469;1;599;Storkow (Mark);Oder-Spree;Buschwiesen;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;889;
12146900100600______;Selchow;121469;1;600;Storkow (Mark);Oder-Spree;Buschwiesen;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1023;
12146900100601______;Selchow;121469;1;601;Storkow (Mark);Oder-Spree;Buschwiesen;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1023;
12146900100602______;Selchow;121469;1;602;Storkow (Mark);Oder-Spree;Buschwiesen;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1054;
12146900100603______;Selchow;121469;1;603;Storkow (Mark);Oder-Spree;Buschwiesen;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1169;
12146900100604______;Selchow;121469;1;604;Storkow (Mark);Oder-Spree;Buschwiesen;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1170;
12146900100605______;Selchow;121469;1;605;Storkow (Mark);Oder-Spree;Buschwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2146;
12146900100606______;Selchow;121469;1;606;Storkow (Mark);Oder-Spree;Buschwiesen;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5110;
12146900100607______;Selchow;121469;1;607;Storkow (Mark);Oder-Spree;Buschwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2555;
12146900100608______;Selchow;121469;1;608;Storkow (Mark);Oder-Spree;Buschwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2555;
12146900100609______;Selchow;121469;1;609;Storkow (Mark);Oder-Spree;Buschwiesen;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3723;
12146900100610______;Selchow;121469;1;610;Storkow (Mark);Oder-Spree;Buschwiesen;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1617;
12146900100611______;Selchow;121469;1;611;Storkow (Mark);Oder-Spree;Buschwiesen;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1437;
12146900100612______;Selchow;121469;1;612;Storkow (Mark);Oder-Spree;Buschwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2215;
12146900100613______;Selchow;121469;1;613;Storkow (Mark);Oder-Spree;Buschwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2346;
12146900100614______;Selchow;121469;1;614;Storkow (Mark);Oder-Spree;Buschwiesen;9463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3152;
12146900100615______;Selchow;121469;1;615;Storkow (Mark);Oder-Spree;Buschwiesen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;937;
12146900100616______;Selchow;121469;1;616;Storkow (Mark);Oder-Spree;Buschwiesen;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;628;
12146900100617______;Selchow;121469;1;617;Storkow (Mark);Oder-Spree;Westlich Großer Selchower See;14069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5499;
12146900100618______;Selchow;121469;1;618;Storkow (Mark);Oder-Spree;Westlich Großer Selchower See;16519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6596;
12146900100619______;Selchow;121469;1;619;Storkow (Mark);Oder-Spree;Westlich Großer Selchower See;19705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8150;
121469001006200001__;Selchow;121469;1;620/1;Storkow (Mark);Oder-Spree;Östlich der Ortslage;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1017;
121469001006200002__;Selchow;121469;1;620/2;Storkow (Mark);Oder-Spree;Östlich der Ortslage;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1249;
12146900100621______;Selchow;121469;1;621;Storkow (Mark);Oder-Spree;Östlich der Ortslage;9418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4709;
12146900100622______;Selchow;121469;1;622;Storkow (Mark);Oder-Spree;Östlich der Ortslage;5627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2814;
12146900100623______;Selchow;121469;1;623;Storkow (Mark);Oder-Spree;Östlich der Ortslage;12058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5788;
12146900100624______;Selchow;121469;1;624;Storkow (Mark);Oder-Spree;Östlich der Ortslage;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;964;
12146900100625______;Selchow;121469;1;625;Storkow (Mark);Oder-Spree;Östlich der Ortslage;9437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4530;
12146900100626______;Selchow;121469;1;626;Storkow (Mark);Oder-Spree;Östlich der Ortslage;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;921;
12146900100627______;Selchow;121469;1;627;Storkow (Mark);Oder-Spree;Östlich der Ortslage;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2228;
12146900100628______;Selchow;121469;1;628;Storkow (Mark);Oder-Spree;Östlich der Ortslage;12352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5929;
12146900100629______;Selchow;121469;1;629;Storkow (Mark);Oder-Spree;Östlich der Ortslage;12155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5606;
12146900100630______;Selchow;121469;1;630;Storkow (Mark);Oder-Spree;Östlich der Ortslage;7777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3429;
12146900100631______;Selchow;121469;1;631;Storkow (Mark);Oder-Spree;Östlich der Ortslage;7547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3623;
12146900100632______;Selchow;121469;1;632;Storkow (Mark);Oder-Spree;Östlich der Ortslage;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6290;
12146900100633______;Selchow;121469;1;633;Storkow (Mark);Oder-Spree;Südöstlich der Ortslage;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1439;
12146900100634______;Selchow;121469;1;634;Storkow (Mark);Oder-Spree;Südöstlich der Ortslage;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5006;
12146900100635______;Selchow;121469;1;635;Storkow (Mark);Oder-Spree;Südöstlich der Ortslage;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2491;
12146900100636______;Selchow;121469;1;636;Storkow (Mark);Oder-Spree;Südöstlich der Ortslage;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2040;
12146900100638______;Selchow;121469;1;638;Storkow (Mark);Oder-Spree;Südöstlich der Ortslage;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1110;
12146900100639______;Selchow;121469;1;639;Storkow (Mark);Oder-Spree;Südöstlich der Ortslage;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;228;
12146900100640______;Selchow;121469;1;640;Storkow (Mark);Oder-Spree;Südöstlich der Ortslage;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2794;
12146900100641______;Selchow;121469;1;641;Storkow (Mark);Oder-Spree;Westlich Großer Selchower See;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4310;
12146900100642______;Selchow;121469;1;642;Storkow (Mark);Oder-Spree;Westlich Großer Selchower See;12475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5228;
12146900100643______;Selchow;121469;1;643;Storkow (Mark);Oder-Spree;Westlich Großer Selchower See;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;701;
12146900100644______;Selchow;121469;1;644;Storkow (Mark);Oder-Spree;Westlich Großer Selchower See;22644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8591;
12146900100645______;Selchow;121469;1;645;Storkow (Mark);Oder-Spree;Südlich der Ortslage;12367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5210;
12146900100646______;Selchow;121469;1;646;Storkow (Mark);Oder-Spree;Südlich der Ortslage;11427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4882;
12146900100647______;Selchow;121469;1;647;Storkow (Mark);Oder-Spree;Südlich der Ortslage;11322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5435;
12146900100648______;Selchow;121469;1;648;Storkow (Mark);Oder-Spree;Südlich der Ortslage;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;749;
