FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332100300011______;Glau;123321;3;11;Trebbin;Teltow-Fläming;Glauer Chaussee;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;285;
12332100300013______;Glau;123321;3;13;Trebbin;Teltow-Fläming;Glauer Chaussee;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;161;
12332100300016______;Glau;123321;3;16;Trebbin;Teltow-Fläming;Glauer Chaussee;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;209;
12332100300017______;Glau;123321;3;17;Trebbin;Teltow-Fläming;Glauer Chaussee;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;882;
12332100300018______;Glau;123321;3;18;Trebbin;Teltow-Fläming;Glauer Chaussee;12170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2921;
12332100300019______;Glau;123321;3;19;Trebbin;Teltow-Fläming;Glauer Chaussee;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000200001__;Glau;123321;3;20/1;Trebbin;Teltow-Fläming;Glauer Chaussee;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000210001__;Glau;123321;3;21/1;Trebbin;Teltow-Fläming;Glauer Chaussee;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000210003__;Glau;123321;3;21/3;Trebbin;Teltow-Fläming;Glauer Chaussee;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13;
123321003000210004__;Glau;123321;3;21/4;Trebbin;Teltow-Fläming;Glauer Chaussee;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000210005__;Glau;123321;3;21/5;Trebbin;Teltow-Fläming;Glauer Chaussee;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11;
123321003000210006__;Glau;123321;3;21/6;Trebbin;Teltow-Fläming;Glauer Chaussee;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000230001__;Glau;123321;3;23/1;Trebbin;Teltow-Fläming;Glauer Chaussee;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000230002__;Glau;123321;3;23/2;Trebbin;Teltow-Fläming;Glauer Chaussee;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300024______;Glau;123321;3;24;Trebbin;Teltow-Fläming;Glauer Chaussee;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000260001__;Glau;123321;3;26/1;Trebbin;Teltow-Fläming;Glauer Chaussee;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000260002__;Glau;123321;3;26/2;Trebbin;Teltow-Fläming;Glauer Chaussee;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000260003__;Glau;123321;3;26/3;Trebbin;Teltow-Fläming;Glauer Chaussee;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000270001__;Glau;123321;3;27/1;Trebbin;Teltow-Fläming;Glauer Chaussee;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000270002__;Glau;123321;3;27/2;Trebbin;Teltow-Fläming;Glauer Chaussee;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000270003__;Glau;123321;3;27/3;Trebbin;Teltow-Fläming;Glauer Chaussee;6909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300028______;Glau;123321;3;28;Trebbin;Teltow-Fläming;Glauer Chaussee;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000290001__;Glau;123321;3;29/1;Trebbin;Teltow-Fläming;Glauer Chaussee;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000290002__;Glau;123321;3;29/2;Trebbin;Teltow-Fläming;Glauer Chaussee;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000290003__;Glau;123321;3;29/3;Trebbin;Teltow-Fläming;Glauer Chaussee;11155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300030______;Glau;123321;3;30;Trebbin;Teltow-Fläming;Glauer Chaussee;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300031______;Glau;123321;3;31;Trebbin;Teltow-Fläming;Glauer Chaussee;45760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300032______;Glau;123321;3;32;Trebbin;Teltow-Fläming;Glauer Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300033______;Glau;123321;3;33;Trebbin;Teltow-Fläming;Am Ravensberg;110688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300034______;Glau;123321;3;34;Trebbin;Teltow-Fläming;Heuweg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300035______;Glau;123321;3;35;Trebbin;Teltow-Fläming;Heuweg;62780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000360001__;Glau;123321;3;36/1;Trebbin;Teltow-Fläming;Heuweg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000360002__;Glau;123321;3;36/2;Trebbin;Teltow-Fläming;Heuweg;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;63;
12332100300037______;Glau;123321;3;37;Trebbin;Teltow-Fläming;Heuweg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;195;
12332100300038______;Glau;123321;3;38;Trebbin;Teltow-Fläming;Heuweg;49150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8571;
12332100300039______;Glau;123321;3;39;Trebbin;Teltow-Fläming;Heuweg;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2075;
12332100300040______;Glau;123321;3;40;Trebbin;Teltow-Fläming;Heuweg;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6207;
12332100300041______;Glau;123321;3;41;Trebbin;Teltow-Fläming;Heuweg;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000420001__;Glau;123321;3;42/1;Trebbin;Teltow-Fläming;Heuweg;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;203;
12332100300043______;Glau;123321;3;43;Trebbin;Teltow-Fläming;Heuweg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;447;
12332100300044______;Glau;123321;3;44;Trebbin;Teltow-Fläming;Heuweg;78402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8210;
12332100300045______;Glau;123321;3;45;Trebbin;Teltow-Fläming;Heuweg;31260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4218;
12332100300046______;Glau;123321;3;46;Trebbin;Teltow-Fläming;Heuweg;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1090;
12332100300047______;Glau;123321;3;47;Trebbin;Teltow-Fläming;Heuweg;27160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;751;
123321003000480001__;Glau;123321;3;48/1;Trebbin;Teltow-Fläming;Heuweg;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1321;
123321003000480002__;Glau;123321;3;48/2;Trebbin;Teltow-Fläming;Heuweg;20030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000490001__;Glau;123321;3;49/1;Trebbin;Teltow-Fläming;Glauer Chaussee;46794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000490002__;Glau;123321;3;49/2;Trebbin;Teltow-Fläming;Glauer Chaussee;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000490004__;Glau;123321;3;49/4;Trebbin;Teltow-Fläming;Glauer Chaussee;37356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000490005__;Glau;123321;3;49/5;Trebbin;Teltow-Fläming;Glauer Chaussee;25004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5751;
123321003000490006__;Glau;123321;3;49/6;Trebbin;Teltow-Fläming;Glauer Chaussee;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123321003000490007__;Glau;123321;3;49/7;Trebbin;Teltow-Fläming;Glauer Chaussee;18119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5539;
12332100300050______;Glau;123321;3;50;Trebbin;Teltow-Fläming;Glauer Chaussee;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;448;
12332100300054______;Glau;123321;3;54;Trebbin;Teltow-Fläming;Seeken;60840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300055______;Glau;123321;3;55;Trebbin;Teltow-Fläming;Glauer Chaussee;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300056______;Glau;123321;3;56;Trebbin;Teltow-Fläming;Glauer Chaussee;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1370;
12332100300057______;Glau;123321;3;57;Trebbin;Teltow-Fläming;Glauer Chaussee;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2443;
12332100300058______;Glau;123321;3;58;Trebbin;Teltow-Fläming;Glauer Chaussee;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2698;
12332100300059______;Glau;123321;3;59;Trebbin;Teltow-Fläming;Glauer Chaussee;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4295;
12332100300060______;Glau;123321;3;60;Trebbin;Teltow-Fläming;Glauer Chaussee;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3374;
12332100300061______;Glau;123321;3;61;Trebbin;Teltow-Fläming;Glauer Chaussee;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5605;
12332100300062______;Glau;123321;3;62;Trebbin;Teltow-Fläming;Glauer Chaussee;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;382;
12332100300063______;Glau;123321;3;63;Trebbin;Teltow-Fläming;Glauer Chaussee;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2116;
12332100300064______;Glau;123321;3;64;Trebbin;Teltow-Fläming;Glauer Chaussee;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2117;
12332100300065______;Glau;123321;3;65;Trebbin;Teltow-Fläming;Glauer Chaussee;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
12332100300066______;Glau;123321;3;66;Trebbin;Teltow-Fläming;Glauer Chaussee;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;410;
12332100300067______;Glau;123321;3;67;Trebbin;Teltow-Fläming;Glauer Chaussee;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;411;
12332100300068______;Glau;123321;3;68;Trebbin;Teltow-Fläming;Glauer Chaussee;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;983;
12332100300069______;Glau;123321;3;69;Trebbin;Teltow-Fläming;Glauer Chaussee;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;713;
12332100300070______;Glau;123321;3;70;Trebbin;Teltow-Fläming;Glauer Chaussee;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;539;
12332100300071______;Glau;123321;3;71;Trebbin;Teltow-Fläming;Glauer Chaussee;74530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23877;
12332100300072______;Glau;123321;3;72;Trebbin;Teltow-Fläming;Heuweg;56350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17469;
123321003000730002__;Glau;123321;3;73/2;Trebbin;Teltow-Fläming;Heuweg;23515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7290;
12332100300074______;Glau;123321;3;74;Trebbin;Teltow-Fläming;Heuweg;43790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14069;
12332100300075______;Glau;123321;3;75;Trebbin;Teltow-Fläming;Heuweg;33910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9578;
12332100300076______;Glau;123321;3;76;Trebbin;Teltow-Fläming;Heuweg;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;806;
12332100300077______;Glau;123321;3;77;Trebbin;Teltow-Fläming;Heuweg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1773;
12332100300080______;Glau;123321;3;80;Trebbin;Teltow-Fläming;Heuweg;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1635;
12332100300081______;Glau;123321;3;81;Trebbin;Teltow-Fläming;Nuthe;16595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3432;
12332100300082______;Glau;123321;3;82;Trebbin;Teltow-Fläming;Heuweg;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3426;
12332100300083______;Glau;123321;3;83;Trebbin;Teltow-Fläming;Nuthewiesen;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;983;
12332100300084______;Glau;123321;3;84;Trebbin;Teltow-Fläming;Nuthewiesen;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4462;
12332100300085______;Glau;123321;3;85;Trebbin;Teltow-Fläming;Nuthewiesen;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6668;
12332100300086______;Glau;123321;3;86;Trebbin;Teltow-Fläming;Nuthewiesen;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4695;
12332100300087______;Glau;123321;3;87;Trebbin;Teltow-Fläming;Nuthewiesen;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4566;
12332100300088______;Glau;123321;3;88;Trebbin;Teltow-Fläming;Nuthewiesen;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3259;
12332100300089______;Glau;123321;3;89;Trebbin;Teltow-Fläming;Nuthewiesen;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3845;
12332100300090______;Glau;123321;3;90;Trebbin;Teltow-Fläming;Nuthewiesen;8194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2608;
12332100300091______;Glau;123321;3;91;Trebbin;Teltow-Fläming;Nuthewiesen;7545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2362;
12332100300092______;Glau;123321;3;92;Trebbin;Teltow-Fläming;Nuthewiesen;7019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2194;
12332100300093______;Glau;123321;3;93;Trebbin;Teltow-Fläming;Nuthewiesen;7559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2362;
12332100300094______;Glau;123321;3;94;Trebbin;Teltow-Fläming;Nuthewiesen;12552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3994;
12332100300095______;Glau;123321;3;95;Trebbin;Teltow-Fläming;Nuthewiesen;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;433;
12332100300096______;Glau;123321;3;96;Trebbin;Teltow-Fläming;Nuthewiesen;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;361;
12332100300097______;Glau;123321;3;97;Trebbin;Teltow-Fläming;Nuthewiesen;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;906;
12332100300098______;Glau;123321;3;98;Trebbin;Teltow-Fläming;Nuthewiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;915;
12332100300099______;Glau;123321;3;99;Trebbin;Teltow-Fläming;Nuthewiesen;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2582;
123321003001000001__;Glau;123321;3;100/1;Trebbin;Teltow-Fläming;Nuthewiesen;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100300101______;Glau;123321;3;101;Trebbin;Teltow-Fläming;Am Ravensberg;25305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5809;
12332100300102______;Glau;123321;3;102;Trebbin;Teltow-Fläming;Am Ravensberg;61145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19898;
12332100300103______;Glau;123321;3;103;Trebbin;Teltow-Fläming;Am Ravensberg;19010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4562;
12332100300104______;Glau;123321;3;104;Trebbin;Teltow-Fläming;Am Ravensberg;35810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12892;
12332100300105______;Glau;123321;3;105;Trebbin;Teltow-Fläming;Am Ravensberg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;30;
12332100300106______;Glau;123321;3;106;Trebbin;Teltow-Fläming;Am Ravensberg;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1892;
