FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190300200929______;Branitz;121903;2;929;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 6 B;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200930______;Branitz;121903;2;930;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 6 C;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200931______;Branitz;121903;2;931;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200932______;Branitz;121903;2;932;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 6;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200933______;Branitz;121903;2;933;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 6 A;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200934______;Branitz;121903;2;934;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 54;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200935______;Branitz;121903;2;935;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tierparkstraße 6;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200936______;Branitz;121903;2;936;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tierparkstraße 4;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200937______;Branitz;121903;2;937;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 56;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200938______;Branitz;121903;2;938;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 56 A;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200939______;Branitz;121903;2;939;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tierparkstraße 2;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200940______;Branitz;121903;2;940;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 58;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200942______;Branitz;121903;2;942;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 8;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200945______;Branitz;121903;2;945;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 60;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200946______;Branitz;121903;2;946;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße|Tierparkstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;7;
12190300200947______;Branitz;121903;2;947;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tierparkstraße 2 A;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200948______;Branitz;121903;2;948;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Tierparkstraße 2 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200950______;Branitz;121903;2;950;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 14;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;464;
12190300200952______;Branitz;121903;2;952;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 63;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200953______;Branitz;121903;2;953;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 65;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200954______;Branitz;121903;2;954;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 18 D;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200955______;Branitz;121903;2;955;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;217;
12190300200956______;Branitz;121903;2;956;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 18;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200957______;Branitz;121903;2;957;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 18 A;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200958______;Branitz;121903;2;958;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 18 B;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200959______;Branitz;121903;2;959;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 18 C;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;52;
12190300200960______;Branitz;121903;2;960;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 11;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;89;
12190300200961______;Branitz;121903;2;961;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;181;
12190300200962______;Branitz;121903;2;962;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 67;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200964______;Branitz;121903;2;964;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200965______;Branitz;121903;2;965;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 5;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200966______;Branitz;121903;2;966;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 5;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200967______;Branitz;121903;2;967;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosenwinkel 9;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200969______;Branitz;121903;2;969;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;267;
12190300200975______;Branitz;121903;2;975;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200976______;Branitz;121903;2;976;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200977______;Branitz;121903;2;977;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200978______;Branitz;121903;2;978;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200979______;Branitz;121903;2;979;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200980______;Branitz;121903;2;980;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200981______;Branitz;121903;2;981;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200982______;Branitz;121903;2;982;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200983______;Branitz;121903;2;983;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200984______;Branitz;121903;2;984;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200985______;Branitz;121903;2;985;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200986______;Branitz;121903;2;986;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200987______;Branitz;121903;2;987;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200988______;Branitz;121903;2;988;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200989______;Branitz;121903;2;989;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200998______;Branitz;121903;2;998;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 7 A;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300200999______;Branitz;121903;2;999;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 9;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201009______;Branitz;121903;2;1009;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seeaue 5;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201012______;Branitz;121903;2;1012;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Mittelgraben 13;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201014______;Branitz;121903;2;1014;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Auenwinkel;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;156;
12190300201015______;Branitz;121903;2;1015;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße 45;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;108;
12190300201016______;Branitz;121903;2;1016;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201017______;Branitz;121903;2;1017;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;21;
12190300201019______;Branitz;121903;2;1019;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewehrstraße 2;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201020______;Branitz;121903;2;1020;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewehrstraße 2 A;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201021______;Branitz;121903;2;1021;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;81;
12190300201022______;Branitz;121903;2;1022;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Dorfmitte 16;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;41;
12190300201023______;Branitz;121903;2;1023;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Dorfmitte;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201024______;Branitz;121903;2;1024;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dorfaue 5;11376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;2906;
12190300201025______;Branitz;121903;2;1025;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;216;
12190300201026______;Branitz;121903;2;1026;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Friedenseiche;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201027______;Branitz;121903;2;1027;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Friedenseiche;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201028______;Branitz;121903;2;1028;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Friedenseiche;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201029______;Branitz;121903;2;1029;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße 57;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;789;
12190300201030______;Branitz;121903;2;1030;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg 4;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201031______;Branitz;121903;2;1031;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;148;
12190300201032______;Branitz;121903;2;1032;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;167;
12190300201033______;Branitz;121903;2;1033;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;122;
12190300201034______;Branitz;121903;2;1034;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg 7;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201035______;Branitz;121903;2;1035;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg 5;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201036______;Branitz;121903;2;1036;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg 3;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201037______;Branitz;121903;2;1037;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg 1;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201040______;Branitz;121903;2;1040;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg 12;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201041______;Branitz;121903;2;1041;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;261;
12190300201042______;Branitz;121903;2;1042;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg 11;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201043______;Branitz;121903;2;1043;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Seerosenweg;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;14;
12190300201045______;Branitz;121903;2;1045;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zum Seebad;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201046______;Branitz;121903;2;1046;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zum Seebad 6;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300201047______;Branitz;121903;2;1047;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|92;1581;
12190300201048______;Branitz;121903;2;1048;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nordöstl. der Eisenbahn Cottbus-Kiekebusch;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;571;
12190300201049______;Branitz;121903;2;1049;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der Kiekebuscher Str. an der Eisenbahn;11573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4365;
12190300201050______;Branitz;121903;2;1050;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|150;2950;
12190300201051______;Branitz;121903;2;1051;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiekebuscher Straße;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|150;995;
