FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123232005000700004__;Schenkendorf (G);123232;5;70/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1115;
12323200500071______;Schenkendorf (G);123232;5;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 31;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;308;
12323200500072______;Schenkendorf (G);123232;5;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500073______;Schenkendorf (G);123232;5;73;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500074______;Schenkendorf (G);123232;5;74;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12323200500075______;Schenkendorf (G);123232;5;75;Steinreich;Dahme-Spreewald [Dubja-Błota];Mühlberg;21706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4697;
12323200500076______;Schenkendorf (G);123232;5;76;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500077______;Schenkendorf (G);123232;5;77;Steinreich;Dahme-Spreewald [Dubja-Błota];Mühlberg;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1836;
123232005000780001__;Schenkendorf (G);123232;5;78/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500080______;Schenkendorf (G);123232;5;80;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000810001__;Schenkendorf (G);123232;5;81/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Mühlberg;29547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;6206;
12323200500084______;Schenkendorf (G);123232;5;84;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulberg;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1968;
12323200500085______;Schenkendorf (G);123232;5;85;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulberg;51064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10506;
12323200500087______;Schenkendorf (G);123232;5;87;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500092______;Schenkendorf (G);123232;5;92;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;104250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16667;
12323200500093______;Schenkendorf (G);123232;5;93;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;31480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3961;
12323200500094______;Schenkendorf (G);123232;5;94;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg|Schenkendorf;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500095______;Schenkendorf (G);123232;5;95;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000960001__;Schenkendorf (G);123232;5;96/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 32|Schenkendorf 32 A;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500097______;Schenkendorf (G);123232;5;97;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500099______;Schenkendorf (G);123232;5;99;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500100______;Schenkendorf (G);123232;5;100;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;23970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500101______;Schenkendorf (G);123232;5;101;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500102______;Schenkendorf (G);123232;5;102;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500103______;Schenkendorf (G);123232;5;103;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500104______;Schenkendorf (G);123232;5;104;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;63914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7214;
12323200500105______;Schenkendorf (G);123232;5;105;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500106______;Schenkendorf (G);123232;5;106;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;775;
12323200500108______;Schenkendorf (G);123232;5;108;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500109______;Schenkendorf (G);123232;5;109;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500111______;Schenkendorf (G);123232;5;111;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 32;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500112______;Schenkendorf (G);123232;5;112;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;151538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10262;
12323200500113______;Schenkendorf (G);123232;5;113;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500114______;Schenkendorf (G);123232;5;114;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;10471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4436;
12323200500117______;Schenkendorf (G);123232;5;117;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulberg;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12323200500118______;Schenkendorf (G);123232;5;118;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulberg;48127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10853;
12323200500119______;Schenkendorf (G);123232;5;119;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulberg;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12323200500120______;Schenkendorf (G);123232;5;120;Steinreich;Dahme-Spreewald [Dubja-Błota];Schulberg;21458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4663;
12323200500121______;Schenkendorf (G);123232;5;121;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;52670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11220;
12323200500122______;Schenkendorf (G);123232;5;122;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3667;
12323200500125______;Schenkendorf (G);123232;5;125;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;72626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500126______;Schenkendorf (G);123232;5;126;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;45434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500127______;Schenkendorf (G);123232;5;127;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500128______;Schenkendorf (G);123232;5;128;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 1;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500129______;Schenkendorf (G);123232;5;129;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500130______;Schenkendorf (G);123232;5;130;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 1;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500131______;Schenkendorf (G);123232;5;131;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500132______;Schenkendorf (G);123232;5;132;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 1;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500133______;Schenkendorf (G);123232;5;133;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 1;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500135______;Schenkendorf (G);123232;5;135;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500136______;Schenkendorf (G);123232;5;136;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 1 B;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500137______;Schenkendorf (G);123232;5;137;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500138______;Schenkendorf (G);123232;5;138;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1424;
12323200500139______;Schenkendorf (G);123232;5;139;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 1 B;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500140______;Schenkendorf (G);123232;5;140;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500141______;Schenkendorf (G);123232;5;141;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 1 B;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;118;
12323200500142______;Schenkendorf (G);123232;5;142;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;167;
12323200500144______;Schenkendorf (G);123232;5;144;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;8194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500145______;Schenkendorf (G);123232;5;145;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500147______;Schenkendorf (G);123232;5;147;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 3;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500149______;Schenkendorf (G);123232;5;149;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;48226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10440;
12323200500150______;Schenkendorf (G);123232;5;150;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12323200500153______;Schenkendorf (G);123232;5;153;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12323200500155______;Schenkendorf (G);123232;5;155;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711|Schenkendorf;22895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500156______;Schenkendorf (G);123232;5;156;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichenberg;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12323200500157______;Schenkendorf (G);123232;5;157;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 17;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;722;
12323200600001______;Schenkendorf (G);123232;6;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4660;
12323200600002______;Schenkendorf (G);123232;6;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;68790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8843;
12323200600003______;Schenkendorf (G);123232;6;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;41049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600004______;Schenkendorf (G);123232;6;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;20923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600005______;Schenkendorf (G);123232;6;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600007______;Schenkendorf (G);123232;6;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600008______;Schenkendorf (G);123232;6;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600009______;Schenkendorf (G);123232;6;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600010______;Schenkendorf (G);123232;6;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600011______;Schenkendorf (G);123232;6;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8302;
12323200600012______;Schenkendorf (G);123232;6;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600013______;Schenkendorf (G);123232;6;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600014______;Schenkendorf (G);123232;6;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200600015______;Schenkendorf (G);123232;6;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;73230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18354;
