FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122761003002820039__;Uebigau;122761;3;282/39;Uebigau-Wahrenbrück;Elbe-Elster;Neugraben;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003002920002__;Uebigau;122761;3;292/2;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 46;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003002940002__;Uebigau;122761;3;294/2;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 44;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;795;
122761003002970069__;Uebigau;122761;3;297/69;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 23;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003002980069__;Uebigau;122761;3;298/69;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 25;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003010075__;Uebigau;122761;3;301/75;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 5;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003020075__;Uebigau;122761;3;302/75;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 3;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003040100__;Uebigau;122761;3;304/100;Uebigau-Wahrenbrück;Elbe-Elster;Waldweg 1;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003210081__;Uebigau;122761;3;321/81;Uebigau-Wahrenbrück;Elbe-Elster;Horstweg;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003220081__;Uebigau;122761;3;322/81;Uebigau-Wahrenbrück;Elbe-Elster;Horstweg 1;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003230081__;Uebigau;122761;3;323/81;Uebigau-Wahrenbrück;Elbe-Elster;Horstweg 3;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003240081__;Uebigau;122761;3;324/81;Uebigau-Wahrenbrück;Elbe-Elster;Horstweg 5;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003250081__;Uebigau;122761;3;325/81;Uebigau-Wahrenbrück;Elbe-Elster;Horstweg 7;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003260081__;Uebigau;122761;3;326/81;Uebigau-Wahrenbrück;Elbe-Elster;Horstweg 9;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003290081__;Uebigau;122761;3;329/81;Uebigau-Wahrenbrück;Elbe-Elster;Parkweg 8;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003300081__;Uebigau;122761;3;330/81;Uebigau-Wahrenbrück;Elbe-Elster;Parkweg 6;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003310081__;Uebigau;122761;3;331/81;Uebigau-Wahrenbrück;Elbe-Elster;Parkweg 4;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003320081__;Uebigau;122761;3;332/81;Uebigau-Wahrenbrück;Elbe-Elster;Parkweg 2;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003490092__;Uebigau;122761;3;349/92;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2048;
122761003003520097__;Uebigau;122761;3;352/97;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;915;
122761003003530095__;Uebigau;122761;3;353/95;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß 8;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003540095__;Uebigau;122761;3;354/95;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß 8;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003550107__;Uebigau;122761;3;355/107;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003560107__;Uebigau;122761;3;356/107;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761003003670100__;Uebigau;122761;3;367/100;Uebigau-Wahrenbrück;Elbe-Elster;Waldweg 1 a;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;175;
122761003003700001__;Uebigau;122761;3;370/1;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße 40;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;349;
12276100300371______;Uebigau;122761;3;371;Uebigau-Wahrenbrück;Elbe-Elster;Halle (Saale) Hbf. - Guben;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12276100300372______;Uebigau;122761;3;372;Uebigau-Wahrenbrück;Elbe-Elster;Der Horst;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;890;
12276100400001______;Uebigau;122761;4;1;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Schmerkendorf;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
122761004000070001__;Uebigau;122761;4;7/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Eichelichen;32240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;492;
122761004000090001__;Uebigau;122761;4;9/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Eichelichen;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1961;
12276100400010______;Uebigau;122761;4;10;Uebigau-Wahrenbrück;Elbe-Elster;Von Marxdorf|Weg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
122761004000140001__;Uebigau;122761;4;14/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Eichelichen;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1687;
12276100400015______;Uebigau;122761;4;15;Uebigau-Wahrenbrück;Elbe-Elster;Die Eichelichen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1176;
122761004000170001__;Uebigau;122761;4;17/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Eichelichen;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7302;
122761004000170002__;Uebigau;122761;4;17/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Eichelichen;41808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12033;
12276100400018______;Uebigau;122761;4;18;Uebigau-Wahrenbrück;Elbe-Elster;Von Beiersdorf nach Uebigau;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100400025______;Uebigau;122761;4;25;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1104;
122761004000260001__;Uebigau;122761;4;26/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;15640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4280;
12276100400027______;Uebigau;122761;4;27;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2864;
12276100400028______;Uebigau;122761;4;28;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;42150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10933;
122761004000290001__;Uebigau;122761;4;29/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3722;
12276100400030______;Uebigau;122761;4;30;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5845;
12276100400031______;Uebigau;122761;4;31;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2249;
122761004000320001__;Uebigau;122761;4;32/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4256;
122761004000420001__;Uebigau;122761;4;42/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;19195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2352;
12276100400044______;Uebigau;122761;4;44;Uebigau-Wahrenbrück;Elbe-Elster;Die Bergstücken;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2843;
122761004000540001__;Uebigau;122761;4;54/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;9264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3159;
122761004000560001__;Uebigau;122761;4;56/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276100400057______;Uebigau;122761;4;57;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761004000580001__;Uebigau;122761;4;58/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;26404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5627;
122761004000640001__;Uebigau;122761;4;64/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2363;
12276100400073______;Uebigau;122761;4;73;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;621;
122761004000750001__;Uebigau;122761;4;75/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;25209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3094;
12276100400080______;Uebigau;122761;4;80;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1574;
12276100400081______;Uebigau;122761;4;81;Uebigau-Wahrenbrück;Elbe-Elster;Die Hölle;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12276100400111______;Uebigau;122761;4;111;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;450;
12276100400123______;Uebigau;122761;4;123;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;549;
12276100400131______;Uebigau;122761;4;131;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;992;
12276100400137______;Uebigau;122761;4;137;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12276100400142______;Uebigau;122761;4;142;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2285;
12276100400143______;Uebigau;122761;4;143;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12276100400144______;Uebigau;122761;4;144;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1475;
12276100400145______;Uebigau;122761;4;145;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1442;
12276100400146______;Uebigau;122761;4;146;Uebigau-Wahrenbrück;Elbe-Elster;Das Börnchen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3414;
12276100400147______;Uebigau;122761;4;147;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1448;
122761004001480001__;Uebigau;122761;4;148/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2915;
122761004001520001__;Uebigau;122761;4;152/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1469;
12276100400154______;Uebigau;122761;4;154;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1480;
12276100400155______;Uebigau;122761;4;155;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1472;
12276100400156______;Uebigau;122761;4;156;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1467;
122761004001570001__;Uebigau;122761;4;157/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1471;
122761004001600001__;Uebigau;122761;4;160/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1350;
122761004001620001__;Uebigau;122761;4;162/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1283;
122761004001650001__;Uebigau;122761;4;165/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1476;
122761004001660001__;Uebigau;122761;4;166/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1479;
122761004001690001__;Uebigau;122761;4;169/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1469;
12276100400171______;Uebigau;122761;4;171;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1477;
12276100400172______;Uebigau;122761;4;172;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1477;
12276100400173______;Uebigau;122761;4;173;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
122761004001750001__;Uebigau;122761;4;175/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2954;
122761004001760001__;Uebigau;122761;4;176/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2958;
12276100400178______;Uebigau;122761;4;178;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1448;
12276100400179______;Uebigau;122761;4;179;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1442;
12276100400180______;Uebigau;122761;4;180;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1448;
12276100400181______;Uebigau;122761;4;181;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1448;
12276100400182______;Uebigau;122761;4;182;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1442;
12276100400183______;Uebigau;122761;4;183;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1448;
122761004001840001__;Uebigau;122761;4;184/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2904;
12276100400186______;Uebigau;122761;4;186;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1452;
12276100400187______;Uebigau;122761;4;187;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1452;
12276100400188______;Uebigau;122761;4;188;Uebigau-Wahrenbrück;Elbe-Elster;Die Bürgerwiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1632;
