FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122618002000980002__;Lübbinchen;122618;2;98/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1168;
122618002000980004__;Lübbinchen;122618;2;98/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 31;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002000980006__;Lübbinchen;122618;2;98/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 2;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002000980007__;Lübbinchen;122618;2;98/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 4;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002000980008__;Lübbinchen;122618;2;98/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 3;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002000980009__;Lübbinchen;122618;2;98/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 1;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002000990001__;Lübbinchen;122618;2;99/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 5;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002000990002__;Lübbinchen;122618;2;99/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320 32;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001000001__;Lübbinchen;122618;2;100/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;617;
122618002001000002__;Lübbinchen;122618;2;100/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 1;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001010001__;Lübbinchen;122618;2;101/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;639;
122618002001010002__;Lübbinchen;122618;2;101/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 3|Kleiner Gestütsweg 3 a;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200102______;Lübbinchen;122618;2;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 5;4096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;659;
122618002001030002__;Lübbinchen;122618;2;103/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg 1;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030003__;Lübbinchen;122618;2;103/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg 2;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030004__;Lübbinchen;122618;2;103/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030005__;Lübbinchen;122618;2;103/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030007__;Lübbinchen;122618;2;103/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 8;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030008__;Lübbinchen;122618;2;103/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 6;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030009__;Lübbinchen;122618;2;103/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 4;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030010__;Lübbinchen;122618;2;103/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 2;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030011__;Lübbinchen;122618;2;103/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030012__;Lübbinchen;122618;2;103/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 10;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001030013__;Lübbinchen;122618;2;103/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg 1;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200104______;Lübbinchen;122618;2;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 7;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;670;
122618002001050001__;Lübbinchen;122618;2;105/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;686;
122618002001050002__;Lübbinchen;122618;2;105/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleiner Gestütsweg 9;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001060001__;Lübbinchen;122618;2;106/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;741;
122618002001060002__;Lübbinchen;122618;2;106/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg 4;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001060003__;Lübbinchen;122618;2;106/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg 3;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001080002__;Lübbinchen;122618;2;108/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001080003__;Lübbinchen;122618;2;108/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1342;
122618002001080004__;Lübbinchen;122618;2;108/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Mittelweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001130001__;Lübbinchen;122618;2;113/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1354;
122618002001130002__;Lübbinchen;122618;2;113/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 9;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200114______;Lübbinchen;122618;2;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
12261800200115______;Lübbinchen;122618;2;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12261800200116______;Lübbinchen;122618;2;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg 10;8336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1492;
12261800200117______;Lübbinchen;122618;2;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;600;
12261800200118______;Lübbinchen;122618;2;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;558;
12261800200119______;Lübbinchen;122618;2;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;534;
12261800200120______;Lübbinchen;122618;2;120;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;535;
12261800200121______;Lübbinchen;122618;2;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;604;
12261800200122______;Lübbinchen;122618;2;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;585;
12261800200123______;Lübbinchen;122618;2;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;610;
12261800200124______;Lübbinchen;122618;2;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;671;
12261800200125______;Lübbinchen;122618;2;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;616;
12261800200126______;Lübbinchen;122618;2;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;630;
12261800200127______;Lübbinchen;122618;2;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;701;
12261800200128______;Lübbinchen;122618;2;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
12261800200129______;Lübbinchen;122618;2;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;705;
12261800200130______;Lübbinchen;122618;2;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;722;
12261800200131______;Lübbinchen;122618;2;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;632;
12261800200132______;Lübbinchen;122618;2;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;655;
12261800200133______;Lübbinchen;122618;2;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;681;
12261800200134______;Lübbinchen;122618;2;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;676;
12261800200135______;Lübbinchen;122618;2;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;700;
12261800200136______;Lübbinchen;122618;2;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12261800200137______;Lübbinchen;122618;2;137;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;765;
12261800200138______;Lübbinchen;122618;2;138;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;762;
12261800200139______;Lübbinchen;122618;2;139;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
12261800200140______;Lübbinchen;122618;2;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;693;
12261800200141______;Lübbinchen;122618;2;141;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;656;
12261800200142______;Lübbinchen;122618;2;142;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;689;
12261800200143______;Lübbinchen;122618;2;143;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;675;
12261800200144______;Lübbinchen;122618;2;144;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;653;
12261800200145______;Lübbinchen;122618;2;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;666;
122618002001460001__;Lübbinchen;122618;2;146/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gestütsweg;30531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6289;
122618002001460002__;Lübbinchen;122618;2;146/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001460003__;Lübbinchen;122618;2;146/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1219;
122618002001470002__;Lübbinchen;122618;2;147/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
122618002001470003__;Lübbinchen;122618;2;147/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001480001__;Lübbinchen;122618;2;148/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;35010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8412;
122618002001480002__;Lübbinchen;122618;2;148/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200149______;Lübbinchen;122618;2;149;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;268;
12261800200150______;Lübbinchen;122618;2;150;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;11774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2871;
12261800200151______;Lübbinchen;122618;2;151;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;5992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200154______;Lübbinchen;122618;2;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;12536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001550001__;Lübbinchen;122618;2;155/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg zu den Lübbinchener Teichen;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618002001550002__;Lübbinchen;122618;2;155/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zu den Lübbinchener Teichen;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200156______;Lübbinchen;122618;2;156;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dubine;6911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800200157______;Lübbinchen;122618;2;157;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dubine;13018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
