FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283500100157______;Nonnendorf;122835;1;157;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 12;13801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5297;
12283500100158______;Nonnendorf;122835;1;158;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 11;13801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5623;
122835001001600001__;Nonnendorf;122835;1;160/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1730;
122835001001600003__;Nonnendorf;122835;1;160/3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 8;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
122835001001600004__;Nonnendorf;122835;1;160/4;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;8301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3670;
12283500100162______;Nonnendorf;122835;1;162;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 4;13801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5196;
12283500100163______;Nonnendorf;122835;1;163;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 3 b;10903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4579;
12283500100164______;Nonnendorf;122835;1;164;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;725;
12283500100165______;Nonnendorf;122835;1;165;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 2;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;614;
122835001001660001__;Nonnendorf;122835;1;166/1;Niederer Fläming;Teltow-Fläming;Hauptstraße;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1907;
122835001001660002__;Nonnendorf;122835;1;166/2;Niederer Fläming;Teltow-Fläming;Hauptstraße 11;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001670002__;Nonnendorf;122835;1;167/2;Niederer Fläming;Teltow-Fläming;Hauptstraße;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;296;
122835001001670003__;Nonnendorf;122835;1;167/3;Niederer Fläming;Teltow-Fläming;Hauptstraße 10 a;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100168______;Nonnendorf;122835;1;168;Niederer Fläming;Teltow-Fläming;Hauptstraße;69780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30021;
12283500100169______;Nonnendorf;122835;1;169;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1404;
12283500100170______;Nonnendorf;122835;1;170;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;69264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30898;
12283500100171______;Nonnendorf;122835;1;171;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;70576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30820;
12283500100172______;Nonnendorf;122835;1;172;Niederer Fläming;Teltow-Fläming;Hauptstraße;49998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20999;
12283500100173______;Nonnendorf;122835;1;173;Niederer Fläming;Teltow-Fläming;Hauptstraße;49466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20776;
12283500100180______;Nonnendorf;122835;1;180;Niederer Fläming;Teltow-Fläming;Hauptstraße;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2187;
12283500100181______;Nonnendorf;122835;1;181;Niederer Fläming;Teltow-Fläming;Hauptstraße;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4208;
12283500100182______;Nonnendorf;122835;1;182;Niederer Fläming;Teltow-Fläming;Hauptstraße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12283500100183______;Nonnendorf;122835;1;183;Niederer Fläming;Teltow-Fläming;Hauptstraße;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2176;
122835001001840001__;Nonnendorf;122835;1;184/1;Niederer Fläming;Teltow-Fläming;Hauptstraße;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2248;
122835001001840002__;Nonnendorf;122835;1;184/2;Niederer Fläming;Teltow-Fläming;Hauptstraße;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1076;
122835001001840003__;Nonnendorf;122835;1;184/3;Niederer Fläming;Teltow-Fläming;Hauptstraße;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1057;
122835001001850001__;Nonnendorf;122835;1;185/1;Niederer Fläming;Teltow-Fläming;Hauptstraße;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2174;
122835001001850002__;Nonnendorf;122835;1;185/2;Niederer Fläming;Teltow-Fläming;Hauptstraße;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2377;
122835001001850003__;Nonnendorf;122835;1;185/3;Niederer Fläming;Teltow-Fläming;Hauptstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12283500100186______;Nonnendorf;122835;1;186;Niederer Fläming;Teltow-Fläming;Hauptstraße;10735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4509;
12283500100187______;Nonnendorf;122835;1;187;Niederer Fläming;Teltow-Fläming;Hauptstraße;54584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22666;
12283500100188______;Nonnendorf;122835;1;188;Niederer Fläming;Teltow-Fläming;Hauptstraße;31488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12577;
12283500100189______;Nonnendorf;122835;1;189;Niederer Fläming;Teltow-Fläming;Hauptstraße;44376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5649;
12283500100190______;Nonnendorf;122835;1;190;Niederer Fläming;Teltow-Fläming;Hauptstraße;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
12283500100191______;Nonnendorf;122835;1;191;Niederer Fläming;Teltow-Fläming;Hauptstraße;9606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4035;
12283500100192______;Nonnendorf;122835;1;192;Niederer Fläming;Teltow-Fläming;Hauptstraße;9902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4159;
122835001001930001__;Nonnendorf;122835;1;193/1;Niederer Fläming;Teltow-Fläming;Hauptstraße;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2066;
122835001001930002__;Nonnendorf;122835;1;193/2;Niederer Fläming;Teltow-Fläming;Hauptstraße;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2019;
122835001001940001__;Nonnendorf;122835;1;194/1;Niederer Fläming;Teltow-Fläming;Hauptstraße;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2027;
122835001001940002__;Nonnendorf;122835;1;194/2;Niederer Fläming;Teltow-Fläming;Hauptstraße;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1974;
12283500100195______;Nonnendorf;122835;1;195;Niederer Fläming;Teltow-Fläming;Hauptstraße;9587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4027;
122835001001990002__;Nonnendorf;122835;1;199/2;Niederer Fläming;Teltow-Fläming;Hauptstraße 12 b;19027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7836;
12283500100201______;Nonnendorf;122835;1;201;Niederer Fläming;Teltow-Fläming;Hauptstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002030001__;Nonnendorf;122835;1;203/1;Niederer Fläming;Teltow-Fläming;Am Wäldchen 1;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002030003__;Nonnendorf;122835;1;203/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 2 a;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
122835001002030006__;Nonnendorf;122835;1;203/6;Niederer Fläming;Teltow-Fläming;Hauptstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12283500100204______;Nonnendorf;122835;1;204;Niederer Fläming;Teltow-Fläming;Dorfstraße 2 a;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002050001__;Nonnendorf;122835;1;205/1;Niederer Fläming;Teltow-Fläming;Am Wäldchen 2;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
122835001002050002__;Nonnendorf;122835;1;205/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 5;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
122835001002060001__;Nonnendorf;122835;1;206/1;Niederer Fläming;Teltow-Fläming;Am Wäldchen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002060002__;Nonnendorf;122835;1;206/2;Niederer Fläming;Teltow-Fläming;Am Wäldchen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100207______;Nonnendorf;122835;1;207;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100208______;Nonnendorf;122835;1;208;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002090001__;Nonnendorf;122835;1;209/1;Niederer Fläming;Teltow-Fläming;Am Wäldchen 3;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002090002__;Nonnendorf;122835;1;209/2;Niederer Fläming;Teltow-Fläming;Am Wäldchen 3;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
122835001002090003__;Nonnendorf;122835;1;209/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;579;
122835001002100001__;Nonnendorf;122835;1;210/1;Niederer Fläming;Teltow-Fläming;Am Wäldchen 4;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002100002__;Nonnendorf;122835;1;210/2;Niederer Fläming;Teltow-Fläming;Am Wäldchen 4;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002100003__;Nonnendorf;122835;1;210/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 9;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12283500100211______;Nonnendorf;122835;1;211;Niederer Fläming;Teltow-Fläming;Dorfstraße 9;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002130001__;Nonnendorf;122835;1;213/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146;
122835001002130005__;Nonnendorf;122835;1;213/5;Niederer Fläming;Teltow-Fläming;Am Wäldchen 7;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002130009__;Nonnendorf;122835;1;213/9;Niederer Fläming;Teltow-Fläming;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
122835001002130011__;Nonnendorf;122835;1;213/11;Niederer Fläming;Teltow-Fläming;Dorfstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12283500100215______;Nonnendorf;122835;1;215;Niederer Fläming;Teltow-Fläming;Am Wäldchen 9;15897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6297;
12283500100220______;Nonnendorf;122835;1;220;Niederer Fläming;Teltow-Fläming;Am Wäldchen;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100221______;Nonnendorf;122835;1;221;Niederer Fläming;Teltow-Fläming;Am Wäldchen 6;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;184;
12283500100222______;Nonnendorf;122835;1;222;Niederer Fläming;Teltow-Fläming;Am Wäldchen 5;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;108;
122835001002230001__;Nonnendorf;122835;1;223/1;Niederer Fläming;Teltow-Fläming;Am Wäldchen;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002240004__;Nonnendorf;122835;1;224/4;Niederer Fläming;Teltow-Fläming;Hauptstraße;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2778;
12283500100225______;Nonnendorf;122835;1;225;Niederer Fläming;Teltow-Fläming;Hauptstraße;58662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24638;
12283500100226______;Nonnendorf;122835;1;226;Niederer Fläming;Teltow-Fläming;Hauptstraße;51048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21440;
12283500100227______;Nonnendorf;122835;1;227;Niederer Fläming;Teltow-Fläming;Hauptstraße;74212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31169;
12283500100228______;Nonnendorf;122835;1;228;Niederer Fläming;Teltow-Fläming;Am Wäldchen;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1647;
12283500100229______;Nonnendorf;122835;1;229;Niederer Fläming;Teltow-Fläming;Am Wäldchen;54718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22982;
12283500100230______;Nonnendorf;122835;1;230;Niederer Fläming;Teltow-Fläming;Am Wäldchen;53426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22439;
12283500100231______;Nonnendorf;122835;1;231;Niederer Fläming;Teltow-Fläming;Am Wäldchen;61498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26390;
122835001002320005__;Nonnendorf;122835;1;232/5;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;9233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4226;
122835001002320007__;Nonnendorf;122835;1;232/7;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 4|Schlenzer Weg 6;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;883;
12283500100233______;Nonnendorf;122835;1;233;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 8;13796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6063;
12283500100234______;Nonnendorf;122835;1;234;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;13796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5550;
12283500100236______;Nonnendorf;122835;1;236;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1379;
122835001002370001__;Nonnendorf;122835;1;237/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 14;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001002370002__;Nonnendorf;122835;1;237/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;12183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4836;
122835001002380001__;Nonnendorf;122835;1;238/1;Niederer Fläming;Teltow-Fläming;Schlenzer Weg;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4262;
122835001002380002__;Nonnendorf;122835;1;238/2;Niederer Fläming;Teltow-Fläming;Schlenzer Weg 16;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1122;
