FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284100500151______;Schlenzer;122841;5;151;Niederer Fläming;Teltow-Fläming;Sernower Feld;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2687;
12284100500152______;Schlenzer;122841;5;152;Niederer Fläming;Teltow-Fläming;Sernower Feld;6846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2760;
12284100500153______;Schlenzer;122841;5;153;Niederer Fläming;Teltow-Fläming;Sernower Feld;6155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2711;
12284100500154______;Schlenzer;122841;5;154;Niederer Fläming;Teltow-Fläming;Sernower Feld;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2749;
12284100500155______;Schlenzer;122841;5;155;Niederer Fläming;Teltow-Fläming;Sernower Feld;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8008;
12284100500156______;Schlenzer;122841;5;156;Niederer Fläming;Teltow-Fläming;Sernower Feld;17982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7577;
12284100500157______;Schlenzer;122841;5;157;Niederer Fläming;Teltow-Fläming;Sernower Feld;7823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3375;
12284100500158______;Schlenzer;122841;5;158;Niederer Fläming;Teltow-Fläming;Sernower Feld;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3222;
12284100500159______;Schlenzer;122841;5;159;Niederer Fläming;Teltow-Fläming;Sernower Feld;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3058;
12284100500160______;Schlenzer;122841;5;160;Niederer Fläming;Teltow-Fläming;Sernower Feld;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2922;
12284100500161______;Schlenzer;122841;5;161;Niederer Fläming;Teltow-Fläming;Sernower Feld;7538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2894;
12284100500162______;Schlenzer;122841;5;162;Niederer Fläming;Teltow-Fläming;Sernower Feld;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2869;
12284100500163______;Schlenzer;122841;5;163;Niederer Fläming;Teltow-Fläming;Sernower Feld;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2903;
12284100500164______;Schlenzer;122841;5;164;Niederer Fläming;Teltow-Fläming;Sernower Feld;20461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8419;
12284100500165______;Schlenzer;122841;5;165;Niederer Fläming;Teltow-Fläming;Sernower Feld;19672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8868;
12284100500166______;Schlenzer;122841;5;166;Niederer Fläming;Teltow-Fläming;Sernower Feld;37130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13379;
12284100500167______;Schlenzer;122841;5;167;Niederer Fläming;Teltow-Fläming;Dorfstraße;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2209;
12284100500168______;Schlenzer;122841;5;168;Niederer Fläming;Teltow-Fläming;Sernower Feld;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2283;
12284100500169______;Schlenzer;122841;5;169;Niederer Fläming;Teltow-Fläming;Sernower Feld;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3085;
12284100500170______;Schlenzer;122841;5;170;Niederer Fläming;Teltow-Fläming;Sernower Feld;7272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2583;
12284100500171______;Schlenzer;122841;5;171;Niederer Fläming;Teltow-Fläming;Sernower Feld;19979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7483;
12284100500173______;Schlenzer;122841;5;173;Niederer Fläming;Teltow-Fläming;Sernower Feld;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2342;
12284100500174______;Schlenzer;122841;5;174;Niederer Fläming;Teltow-Fläming;Sernower Feld;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2620;
12284100500175______;Schlenzer;122841;5;175;Niederer Fläming;Teltow-Fläming;Sernower Feld;6607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2682;
12284100500176______;Schlenzer;122841;5;176;Niederer Fläming;Teltow-Fläming;Sernower Feld;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2940;
12284100500177______;Schlenzer;122841;5;177;Niederer Fläming;Teltow-Fläming;Sernower Feld;6881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3012;
12284100500179______;Schlenzer;122841;5;179;Niederer Fläming;Teltow-Fläming;Sernower Feld;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2471;
12284100500180______;Schlenzer;122841;5;180;Niederer Fläming;Teltow-Fläming;Sernower Feld;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2684;
12284100500181______;Schlenzer;122841;5;181;Niederer Fläming;Teltow-Fläming;Sernower Feld;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2646;
12284100500182______;Schlenzer;122841;5;182;Niederer Fläming;Teltow-Fläming;Sernower Feld;6397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2398;
12284100500183______;Schlenzer;122841;5;183;Niederer Fläming;Teltow-Fläming;Sernower Feld;6414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2377;
12284100500184______;Schlenzer;122841;5;184;Niederer Fläming;Teltow-Fläming;Sernower Feld;6429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2703;
12284100500185______;Schlenzer;122841;5;185;Niederer Fläming;Teltow-Fläming;Sernower Feld;14844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6600;
12284100500195______;Schlenzer;122841;5;195;Niederer Fläming;Teltow-Fläming;Dorfstraße;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500196______;Schlenzer;122841;5;196;Niederer Fläming;Teltow-Fläming;Dorfstraße;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;913;
12284100500197______;Schlenzer;122841;5;197;Niederer Fläming;Teltow-Fläming;Dorfstraße;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1260;
12284100500198______;Schlenzer;122841;5;198;Niederer Fläming;Teltow-Fläming;Dorfstraße;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1016;
12284100500199______;Schlenzer;122841;5;199;Niederer Fläming;Teltow-Fläming;Dorfstraße;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;924;
12284100500200______;Schlenzer;122841;5;200;Niederer Fläming;Teltow-Fläming;Dorfstraße;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;727;
122841005002010001__;Schlenzer;122841;5;201/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 41;15388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3765;
122841005002010004__;Schlenzer;122841;5;201/4;Niederer Fläming;Teltow-Fläming;Dorfstraße 44;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841005002010005__;Schlenzer;122841;5;201/5;Niederer Fläming;Teltow-Fläming;Dorfstraße 43;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;442;
12284100500202______;Schlenzer;122841;5;202;Niederer Fläming;Teltow-Fläming;Dorfstraße 41;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;29;
12284100500203______;Schlenzer;122841;5;203;Niederer Fläming;Teltow-Fläming;Dorfstraße 41;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;184;
12284100500204______;Schlenzer;122841;5;204;Niederer Fläming;Teltow-Fläming;Dorfstraße 42;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;271;
12284100500206______;Schlenzer;122841;5;206;Niederer Fläming;Teltow-Fläming;Dorfstraße 44;7307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1676;
12284100500207______;Schlenzer;122841;5;207;Niederer Fläming;Teltow-Fläming;Dorfstraße 45;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500208______;Schlenzer;122841;5;208;Niederer Fläming;Teltow-Fläming;Dorfstraße 46;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500209______;Schlenzer;122841;5;209;Niederer Fläming;Teltow-Fläming;Dorfstraße 47;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500210______;Schlenzer;122841;5;210;Niederer Fläming;Teltow-Fläming;Dorfstraße;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500211______;Schlenzer;122841;5;211;Niederer Fläming;Teltow-Fläming;Dorfstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500212______;Schlenzer;122841;5;212;Niederer Fläming;Teltow-Fläming;Dorfstraße 48;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500213______;Schlenzer;122841;5;213;Niederer Fläming;Teltow-Fläming;Dorfstraße;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1175;
12284100500214______;Schlenzer;122841;5;214;Niederer Fläming;Teltow-Fläming;Dorfstraße;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1191;
12284100500215______;Schlenzer;122841;5;215;Niederer Fläming;Teltow-Fläming;Dorfstraße 61;8229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2559;
12284100500216______;Schlenzer;122841;5;216;Niederer Fläming;Teltow-Fläming;L 715;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841005002170001__;Schlenzer;122841;5;217/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 62;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841005002170002__;Schlenzer;122841;5;217/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;322;
12284100500221______;Schlenzer;122841;5;221;Niederer Fläming;Teltow-Fläming;Dorfstraße;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500222______;Schlenzer;122841;5;222;Niederer Fläming;Teltow-Fläming;Dorfstraße;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1705;
12284100500223______;Schlenzer;122841;5;223;Niederer Fläming;Teltow-Fläming;Dorfstraße 65;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;913;
12284100500224______;Schlenzer;122841;5;224;Niederer Fläming;Teltow-Fläming;Dorfstraße 66;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;760;
12284100500225______;Schlenzer;122841;5;225;Niederer Fläming;Teltow-Fläming;Dorfstraße;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500226______;Schlenzer;122841;5;226;Niederer Fläming;Teltow-Fläming;Dorfstraße;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12284100500234______;Schlenzer;122841;5;234;Niederer Fläming;Teltow-Fläming;Dorfstraße|Vorm Ende;47171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1143;
12284100500237______;Schlenzer;122841;5;237;Niederer Fläming;Teltow-Fläming;Landstraße nach Riesdorf;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1162;
12284100500238______;Schlenzer;122841;5;238;Niederer Fläming;Teltow-Fläming;Dorfstraße;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;771;
12284100500239______;Schlenzer;122841;5;239;Niederer Fläming;Teltow-Fläming;Dorfstraße 64;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;478;
12284100500240______;Schlenzer;122841;5;240;Niederer Fläming;Teltow-Fläming;Dorfstraße 63;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;525;
12284100500241______;Schlenzer;122841;5;241;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500242______;Schlenzer;122841;5;242;Niederer Fläming;Teltow-Fläming;Sernower Feld;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12284100500243______;Schlenzer;122841;5;243;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500244______;Schlenzer;122841;5;244;Niederer Fläming;Teltow-Fläming;Sernower Feld;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3095;
12284100500245______;Schlenzer;122841;5;245;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500246______;Schlenzer;122841;5;246;Niederer Fläming;Teltow-Fläming;Sernower Feld;9287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4126;
12284100500247______;Schlenzer;122841;5;247;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500248______;Schlenzer;122841;5;248;Niederer Fläming;Teltow-Fläming;Sernower Feld;9297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3856;
12284100500249______;Schlenzer;122841;5;249;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500250______;Schlenzer;122841;5;250;Niederer Fläming;Teltow-Fläming;Sernower Feld;9341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3790;
12284100500251______;Schlenzer;122841;5;251;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500252______;Schlenzer;122841;5;252;Niederer Fläming;Teltow-Fläming;Sernower Feld;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2282;
12284100500253______;Schlenzer;122841;5;253;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500254______;Schlenzer;122841;5;254;Niederer Fläming;Teltow-Fläming;Vorm Ende;10049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4039;
12284100500255______;Schlenzer;122841;5;255;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500256______;Schlenzer;122841;5;256;Niederer Fläming;Teltow-Fläming;Dorfstraße;17288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3964;
12284100500257______;Schlenzer;122841;5;257;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500258______;Schlenzer;122841;5;258;Niederer Fläming;Teltow-Fläming;Sernower Feld;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;681;
12284100500259______;Schlenzer;122841;5;259;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100500260______;Schlenzer;122841;5;260;Niederer Fläming;Teltow-Fläming;Sernower Feld;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2004;
12284100500261______;Schlenzer;122841;5;261;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
