FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432000100698______;Hörlitz;124320;1;698;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 42 a|Ortslage Hörlitz;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100699______;Hörlitz;124320;1;699;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 42|Ortslage Hörlitz;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100700______;Hörlitz;124320;1;700;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100701______;Hörlitz;124320;1;701;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 40|Ortslage Hörlitz;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100702______;Hörlitz;124320;1;702;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Wünnenbergstraße;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100703______;Hörlitz;124320;1;703;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 38|Ortslage Hörlitz;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100704______;Hörlitz;124320;1;704;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 36|Ortslage Hörlitz;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100705______;Hörlitz;124320;1;705;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100706______;Hörlitz;124320;1;706;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 34|Ortslage Hörlitz;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100707______;Hörlitz;124320;1;707;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 34 a;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100708______;Hörlitz;124320;1;708;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 34 a;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100709______;Hörlitz;124320;1;709;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 32|Ortslage Hörlitz;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100710______;Hörlitz;124320;1;710;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100711______;Hörlitz;124320;1;711;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 2|Ortslage Hörlitz;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100712______;Hörlitz;124320;1;712;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 4|Ortslage Hörlitz;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100713______;Hörlitz;124320;1;713;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 6|Ortslage Hörlitz;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100714______;Hörlitz;124320;1;714;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 8|Ortslage Hörlitz;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100715______;Hörlitz;124320;1;715;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 10|Ortslage Hörlitz;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100716______;Hörlitz;124320;1;716;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 12|Ortslage Hörlitz;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100717______;Hörlitz;124320;1;717;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 14|Ortslage Hörlitz;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100718______;Hörlitz;124320;1;718;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 16|Ortslage Hörlitz;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100719______;Hörlitz;124320;1;719;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 18|Ortslage Hörlitz;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100720______;Hörlitz;124320;1;720;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 20|Ortslage Hörlitz;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100721______;Hörlitz;124320;1;721;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße|Ortslage Hörlitz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100722______;Hörlitz;124320;1;722;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 33;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100723______;Hörlitz;124320;1;723;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 33|Ortslage Hörlitz;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100724______;Hörlitz;124320;1;724;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 31|Ortslage Hörlitz;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100725______;Hörlitz;124320;1;725;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 29|Ortslage Hörlitz;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100726______;Hörlitz;124320;1;726;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 27|Ortslage Hörlitz;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100727______;Hörlitz;124320;1;727;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 25|Ortslage Hörlitz;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100729______;Hörlitz;124320;1;729;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 21|Ortslage Hörlitz;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100730______;Hörlitz;124320;1;730;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 19|Ortslage Hörlitz;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100731______;Hörlitz;124320;1;731;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 17|Ortslage Hörlitz;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100732______;Hörlitz;124320;1;732;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 15|Ortslage Hörlitz;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100733______;Hörlitz;124320;1;733;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 13|Ortslage Hörlitz;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100734______;Hörlitz;124320;1;734;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 11|Ortslage Hörlitz;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100735______;Hörlitz;124320;1;735;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 9|Ortslage Hörlitz;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100736______;Hörlitz;124320;1;736;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 7|Ortslage Hörlitz;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100737______;Hörlitz;124320;1;737;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 5|Ortslage Hörlitz;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100738______;Hörlitz;124320;1;738;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 3|Ortslage Hörlitz;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100739______;Hörlitz;124320;1;739;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heimstättenstraße 1|Ortslage Hörlitz;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100740______;Hörlitz;124320;1;740;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 30|Ortslage Hörlitz;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100741______;Hörlitz;124320;1;741;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 28|Ortslage Hörlitz;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100742______;Hörlitz;124320;1;742;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100743______;Hörlitz;124320;1;743;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 26 a|Ortslage Hörlitz;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100744______;Hörlitz;124320;1;744;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 26;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100745______;Hörlitz;124320;1;745;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 24|Ortslage Hörlitz;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100746______;Hörlitz;124320;1;746;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100747______;Hörlitz;124320;1;747;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100748______;Hörlitz;124320;1;748;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 22|Ortslage Hörlitz;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100750______;Hörlitz;124320;1;750;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|Ortslage Hörlitz;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100751______;Hörlitz;124320;1;751;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 16 a|Ortslage Hörlitz;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100752______;Hörlitz;124320;1;752;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 16|Ortslage Hörlitz;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100753______;Hörlitz;124320;1;753;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 8|Klettwitzer Straße 10|Klettwitzer Straße 12|Klettwitzer Straße 14|Ortslage Hörlitz;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100764______;Hörlitz;124320;1;764;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 2|Bergbaufolgelandschaft;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100765______;Hörlitz;124320;1;765;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 4;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100766______;Hörlitz;124320;1;766;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 6;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100767______;Hörlitz;124320;1;767;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100768______;Hörlitz;124320;1;768;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz 8|Bergbaufolgelandschaft;7875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100773______;Hörlitz;124320;1;773;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schießplatz|Bergbaufolgelandschaft|Großenhain Cottb Bf - Ffo Strw;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100779______;Hörlitz;124320;1;779;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100780______;Hörlitz;124320;1;780;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 13|Ortslage Hörlitz;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100781______;Hörlitz;124320;1;781;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100783______;Hörlitz;124320;1;783;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 19|Ortslage Hörlitz;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100784______;Hörlitz;124320;1;784;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 19 a|Ortslage Hörlitz;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100785______;Hörlitz;124320;1;785;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|Ortslage Hörlitz;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100786______;Hörlitz;124320;1;786;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 23;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100787______;Hörlitz;124320;1;787;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neben Klettwitzer Str.25;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
