FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122949002000060002__;Tornow;122949;2;6/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 8 A;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000060003__;Tornow;122949;2;6/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 1;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000060004__;Tornow;122949;2;6/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 8;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200007______;Tornow;122949;2;7;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 8 B;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000080001__;Tornow;122949;2;8/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 9;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000080002__;Tornow;122949;2;8/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 2;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000080003__;Tornow;122949;2;8/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000090001__;Tornow;122949;2;9/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 10 A;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000090004__;Tornow;122949;2;9/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000090005__;Tornow;122949;2;9/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 10 A;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000090006__;Tornow;122949;2;9/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 10 C;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000100003__;Tornow;122949;2;10/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 14 A;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000100004__;Tornow;122949;2;10/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 11 A;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000100005__;Tornow;122949;2;10/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 11;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000100006__;Tornow;122949;2;10/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 12|Heideweg 16|Heideweg 17;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;181;
12294900200011______;Tornow;122949;2;11;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 14;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000120001__;Tornow;122949;2;12/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 11 C;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000120002__;Tornow;122949;2;12/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 11 C;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000120003__;Tornow;122949;2;12/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000120004__;Tornow;122949;2;12/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000120006__;Tornow;122949;2;12/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 10 A;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200013______;Tornow;122949;2;13;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;138;
122949002000140002__;Tornow;122949;2;14/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140003__;Tornow;122949;2;14/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140004__;Tornow;122949;2;14/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140005__;Tornow;122949;2;14/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140006__;Tornow;122949;2;14/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Nasse Heide;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140007__;Tornow;122949;2;14/7;Teupitz;Dahme-Spreewald [Dubja-Błota];Nasse Heide;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140010__;Tornow;122949;2;14/10;Teupitz;Dahme-Spreewald [Dubja-Błota];Nasse Heide;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;19;
122949002000140011__;Tornow;122949;2;14/11;Teupitz;Dahme-Spreewald [Dubja-Błota];Nasse Heide;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9;
122949002000140012__;Tornow;122949;2;14/12;Teupitz;Dahme-Spreewald [Dubja-Błota];Nasse Heide;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;81;
122949002000140013__;Tornow;122949;2;14/13;Teupitz;Dahme-Spreewald [Dubja-Błota];Abzugsgraben|Nasse Heide;37872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6918;
122949002000140014__;Tornow;122949;2;14/14;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 1 B;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140015__;Tornow;122949;2;14/15;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140016__;Tornow;122949;2;14/16;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140017__;Tornow;122949;2;14/17;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140018__;Tornow;122949;2;14/18;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140019__;Tornow;122949;2;14/19;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140020__;Tornow;122949;2;14/20;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140021__;Tornow;122949;2;14/21;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140022__;Tornow;122949;2;14/22;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140023__;Tornow;122949;2;14/23;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949002000140024__;Tornow;122949;2;14/24;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200015______;Tornow;122949;2;15;Teupitz;Dahme-Spreewald [Dubja-Błota];Werrachbreiten;38635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2014;
12294900200017______;Tornow;122949;2;17;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;14164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2452;
12294900200018______;Tornow;122949;2;18;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;12756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1508;
12294900200019______;Tornow;122949;2;19;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200020______;Tornow;122949;2;20;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11;
12294900200021______;Tornow;122949;2;21;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1157;
12294900200022______;Tornow;122949;2;22;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;7604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2255;
12294900200023______;Tornow;122949;2;23;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;15;
12294900200024______;Tornow;122949;2;24;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;23;
12294900200025______;Tornow;122949;2;25;Teupitz;Dahme-Spreewald [Dubja-Błota];Pichers Wieschen;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1202;
12294900200026______;Tornow;122949;2;26;Teupitz;Dahme-Spreewald [Dubja-Błota];Nasse Heide|Pichers Wieschen|Zugemachte;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;195;
12294900200028______;Tornow;122949;2;28;Teupitz;Dahme-Spreewald [Dubja-Błota];Bergecken;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;280;
12294900200029______;Tornow;122949;2;29;Teupitz;Dahme-Spreewald [Dubja-Błota];Langes Luch;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200030______;Tornow;122949;2;30;Teupitz;Dahme-Spreewald [Dubja-Błota];Zugemachte;174657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3929;
12294900200033______;Tornow;122949;2;33;Teupitz;Dahme-Spreewald [Dubja-Błota];Tillkes Worken;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200034______;Tornow;122949;2;34;Teupitz;Dahme-Spreewald [Dubja-Błota];Tillkes Worken;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1078;
12294900200035______;Tornow;122949;2;35;Teupitz;Dahme-Spreewald [Dubja-Błota];Tillkes Worken;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;733;
12294900200050______;Tornow;122949;2;50;Teupitz;Dahme-Spreewald [Dubja-Błota];Mochringe;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;96;
12294900200051______;Tornow;122949;2;51;Teupitz;Dahme-Spreewald [Dubja-Błota];Mochringe;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1162;
12294900200052______;Tornow;122949;2;52;Teupitz;Dahme-Spreewald [Dubja-Błota];Mochringe;17206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200053______;Tornow;122949;2;53;Teupitz;Dahme-Spreewald [Dubja-Błota];Mochringe;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200054______;Tornow;122949;2;54;Teupitz;Dahme-Spreewald [Dubja-Błota];Mochringe;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200056______;Tornow;122949;2;56;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg 5;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900200057______;Tornow;122949;2;57;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideweg;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
