FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122204003000610003__;Betten;122204;3;61/3;Massen-Niederlausitz;Elbe-Elster;Gartenstraße 4;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204003000610005__;Betten;122204;3;61/5;Massen-Niederlausitz;Elbe-Elster;Gartenstraße 5;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204003000610006__;Betten;122204;3;61/6;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28 a;7951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2517;
12220400300062______;Betten;122204;3;62;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1492;
12220400300063______;Betten;122204;3;63;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 27;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1370;
12220400300064______;Betten;122204;3;64;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300065______;Betten;122204;3;65;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300066______;Betten;122204;3;66;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;970;
12220400300067______;Betten;122204;3;67;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 a;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300068______;Betten;122204;3;68;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 a;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204003000690001__;Betten;122204;3;69/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 a;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
122204003000690003__;Betten;122204;3;69/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 b;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;400;
122204003000690005__;Betten;122204;3;69/5;Massen-Niederlausitz;Elbe-Elster;Im Dorfe;10031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4166;
122204003000690006__;Betten;122204;3;69/6;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2314;
12220400300070______;Betten;122204;3;70;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 23;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300071______;Betten;122204;3;71;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300072______;Betten;122204;3;72;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 22;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300073______;Betten;122204;3;73;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 21;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300074______;Betten;122204;3;74;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1007;
12220400300075______;Betten;122204;3;75;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 20;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;838;
12220400300076______;Betten;122204;3;76;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 20;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300077______;Betten;122204;3;77;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 19;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1090;
12220400300078______;Betten;122204;3;78;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300079______;Betten;122204;3;79;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 17;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300080______;Betten;122204;3;80;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300081______;Betten;122204;3;81;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300083______;Betten;122204;3;83;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28 a;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300091______;Betten;122204;3;91;Massen-Niederlausitz;Elbe-Elster;An der B 96;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12220400300092______;Betten;122204;3;92;Massen-Niederlausitz;Elbe-Elster;An der B 96;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
12220400300093______;Betten;122204;3;93;Massen-Niederlausitz;Elbe-Elster;An der B 96;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12220400300094______;Betten;122204;3;94;Massen-Niederlausitz;Elbe-Elster;An der B 96;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;761;
12220400300095______;Betten;122204;3;95;Massen-Niederlausitz;Elbe-Elster;An der B 96;10555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4855;
12220400300096______;Betten;122204;3;96;Massen-Niederlausitz;Elbe-Elster;An der B 96;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12220400300097______;Betten;122204;3;97;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3902;
12220400300099______;Betten;122204;3;99;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1042;
12220400300100______;Betten;122204;3;100;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4371;
12220400300101______;Betten;122204;3;101;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;52168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15631;
12220400300102______;Betten;122204;3;102;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5870;
12220400300103______;Betten;122204;3;103;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300104______;Betten;122204;3;104;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;53775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300105______;Betten;122204;3;105;Massen-Niederlausitz;Elbe-Elster;Am Calauer Wege;39783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7941;
12220400300106______;Betten;122204;3;106;Massen-Niederlausitz;Elbe-Elster;Unweit der Lieskauer Grenze;82980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300107______;Betten;122204;3;107;Massen-Niederlausitz;Elbe-Elster;Unweit der Lieskauer Grenze;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300111______;Betten;122204;3;111;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12220400300112______;Betten;122204;3;112;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;8938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1065;
12220400300113______;Betten;122204;3;113;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300114______;Betten;122204;3;114;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;37200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300115______;Betten;122204;3;115;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300116______;Betten;122204;3;116;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300117______;Betten;122204;3;117;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;37840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300118______;Betten;122204;3;118;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Lieskau;70410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400300123______;Betten;122204;3;123;Massen-Niederlausitz;Elbe-Elster;An der B 96;75232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5103;
12220400300124______;Betten;122204;3;124;Massen-Niederlausitz;Elbe-Elster;An der B 96;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1988;
12220400300125______;Betten;122204;3;125;Massen-Niederlausitz;Elbe-Elster;An der B 96;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12220400300136______;Betten;122204;3;136;Massen-Niederlausitz;Elbe-Elster;An der B 96;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2897;
12220400300137______;Betten;122204;3;137;Massen-Niederlausitz;Elbe-Elster;An der B 96;37350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4815;
12220400300138______;Betten;122204;3;138;Massen-Niederlausitz;Elbe-Elster;An der B 96;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3568;
12220400300139______;Betten;122204;3;139;Massen-Niederlausitz;Elbe-Elster;An der B 96;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12220400300140______;Betten;122204;3;140;Massen-Niederlausitz;Elbe-Elster;An der B 96;9001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3150;
122204003001410001__;Betten;122204;3;141/1;Massen-Niederlausitz;Elbe-Elster;An der B 96;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
122204003001410002__;Betten;122204;3;141/2;Massen-Niederlausitz;Elbe-Elster;An der B 96;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12220400300145______;Betten;122204;3;145;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lichterfeld;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1264;
12220400300147______;Betten;122204;3;147;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lichterfeld;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;424;
12220400300148______;Betten;122204;3;148;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12220400300149______;Betten;122204;3;149;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;336;
12220400300150______;Betten;122204;3;150;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12220400300151______;Betten;122204;3;151;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12220400300152______;Betten;122204;3;152;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12220400300153______;Betten;122204;3;153;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12220400300154______;Betten;122204;3;154;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12220400300155______;Betten;122204;3;155;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
12220400300156______;Betten;122204;3;156;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12220400300157______;Betten;122204;3;157;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12220400300158______;Betten;122204;3;158;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12220400300159______;Betten;122204;3;159;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12220400300160______;Betten;122204;3;160;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12220400300161______;Betten;122204;3;161;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12220400300162______;Betten;122204;3;162;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12220400300163______;Betten;122204;3;163;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12220400300164______;Betten;122204;3;164;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12220400300165______;Betten;122204;3;165;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12220400300166______;Betten;122204;3;166;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12220400300167______;Betten;122204;3;167;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12220400300168______;Betten;122204;3;168;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12220400300169______;Betten;122204;3;169;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12220400300170______;Betten;122204;3;170;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12220400300171______;Betten;122204;3;171;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12220400300172______;Betten;122204;3;172;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12220400300173______;Betten;122204;3;173;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12220400300174______;Betten;122204;3;174;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
12220400300175______;Betten;122204;3;175;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12220400300176______;Betten;122204;3;176;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12220400300177______;Betten;122204;3;177;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12220400300178______;Betten;122204;3;178;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12220400300179______;Betten;122204;3;179;Massen-Niederlausitz;Elbe-Elster;In den Kalengen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
