FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12356400100495______;Luhme;123564;1;495;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100496______;Luhme;123564;1;496;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100497______;Luhme;123564;1;497;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;116;
12356400100498______;Luhme;123564;1;498;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31;
12356400100499______;Luhme;123564;1;499;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;19568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;2893;
12356400100500______;Luhme;123564;1;500;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;305;
12356400100501______;Luhme;123564;1;501;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;18627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2684;
12356400100502______;Luhme;123564;1;502;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;779;
12356400100503______;Luhme;123564;1;503;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;2304;
12356400100504______;Luhme;123564;1;504;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100505______;Luhme;123564;1;505;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;415;
12356400100506______;Luhme;123564;1;506;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;20646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;2360;
12356400100508______;Luhme;123564;1;508;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;558;
12356400100509______;Luhme;123564;1;509;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;7216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;794;
12356400100511______;Luhme;123564;1;511;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;15249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;2038;
12356400100512______;Luhme;123564;1;512;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100513______;Luhme;123564;1;513;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;10872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;1631;
12356400100514______;Luhme;123564;1;514;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1204;
12356400100516______;Luhme;123564;1;516;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1301;
12356400100517______;Luhme;123564;1;517;Rheinsberg;Ostprignitz-Ruppin;Östlich der Ortslage;83224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12801;
12356400100518______;Luhme;123564;1;518;Rheinsberg;Ostprignitz-Ruppin;Östlich der Ortslage;16150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1165;
12356400100519______;Luhme;123564;1;519;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100520______;Luhme;123564;1;520;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100521______;Luhme;123564;1;521;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100523______;Luhme;123564;1;523;Rheinsberg;Ostprignitz-Ruppin;Sonnenweg 1 A;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100525______;Luhme;123564;1;525;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100526______;Luhme;123564;1;526;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100527______;Luhme;123564;1;527;Rheinsberg;Ostprignitz-Ruppin;Luhme;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;627;
12356400100528______;Luhme;123564;1;528;Rheinsberg;Ostprignitz-Ruppin;Luhme;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;577;
12356400100529______;Luhme;123564;1;529;Rheinsberg;Ostprignitz-Ruppin;Luhme;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100530______;Luhme;123564;1;530;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;33;
12356400100531______;Luhme;123564;1;531;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee 36;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;233;
12356400100532______;Luhme;123564;1;532;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee 35;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;115;
12356400100534______;Luhme;123564;1;534;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 22;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100535______;Luhme;123564;1;535;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 22;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100536______;Luhme;123564;1;536;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100538______;Luhme;123564;1;538;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100539______;Luhme;123564;1;539;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;48563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6298;
12356400100540______;Luhme;123564;1;540;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;8682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;889;
12356400100541______;Luhme;123564;1;541;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;536;
12356400100542______;Luhme;123564;1;542;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;536;
12356400100543______;Luhme;123564;1;543;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;35;
12356400100544______;Luhme;123564;1;544;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;15435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;2152;
12356400100545______;Luhme;123564;1;545;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100546______;Luhme;123564;1;546;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100547______;Luhme;123564;1;547;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17 A;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100548______;Luhme;123564;1;548;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100549______;Luhme;123564;1;549;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;1154;
12356400100550______;Luhme;123564;1;550;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 2;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100551______;Luhme;123564;1;551;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 2;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100552______;Luhme;123564;1;552;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg 2;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100554______;Luhme;123564;1;554;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 5;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100555______;Luhme;123564;1;555;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100556______;Luhme;123564;1;556;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg 2 A;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100557______;Luhme;123564;1;557;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100558______;Luhme;123564;1;558;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100559______;Luhme;123564;1;559;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100560______;Luhme;123564;1;560;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee 33;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;22;
12356400100561______;Luhme;123564;1;561;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee 33;17102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;2325;
12356400100562______;Luhme;123564;1;562;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 18;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;24;
12356400100563______;Luhme;123564;1;563;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;635;
12356400100564______;Luhme;123564;1;564;Rheinsberg;Ostprignitz-Ruppin;Sonnenweg 1 A;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100565______;Luhme;123564;1;565;Rheinsberg;Ostprignitz-Ruppin;Sonnenweg 1;36128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100566______;Luhme;123564;1;566;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12 A;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;275;
12356400200001______;Luhme;123564;2;1;Rheinsberg;Ostprignitz-Ruppin;Luhme;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;164;
12356400200002______;Luhme;123564;2;2;Rheinsberg;Ostprignitz-Ruppin;Luhme;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;165;
12356400200003______;Luhme;123564;2;3;Rheinsberg;Ostprignitz-Ruppin;Luhme;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;164;
12356400200004______;Luhme;123564;2;4;Rheinsberg;Ostprignitz-Ruppin;Luhme;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;165;
12356400200005______;Luhme;123564;2;5;Rheinsberg;Ostprignitz-Ruppin;Luhme;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;329;
12356400200006______;Luhme;123564;2;6;Rheinsberg;Ostprignitz-Ruppin;Luhme;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;152;
12356400200007______;Luhme;123564;2;7;Rheinsberg;Ostprignitz-Ruppin;Luhme;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;152;
12356400200008______;Luhme;123564;2;8;Rheinsberg;Ostprignitz-Ruppin;Luhme;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;153;
12356400200009______;Luhme;123564;2;9;Rheinsberg;Ostprignitz-Ruppin;Luhme;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;152;
12356400200010______;Luhme;123564;2;10;Rheinsberg;Ostprignitz-Ruppin;Luhme;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;153;
12356400200011______;Luhme;123564;2;11;Rheinsberg;Ostprignitz-Ruppin;Luhme;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;152;
12356400200012______;Luhme;123564;2;12;Rheinsberg;Ostprignitz-Ruppin;Luhme;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;153;
12356400200013______;Luhme;123564;2;13;Rheinsberg;Ostprignitz-Ruppin;Luhme;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;152;
12356400200016______;Luhme;123564;2;16;Rheinsberg;Ostprignitz-Ruppin;Luhme;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200017______;Luhme;123564;2;17;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400200020______;Luhme;123564;2;20;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;761;
12356400200021______;Luhme;123564;2;21;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;743;
12356400200022______;Luhme;123564;2;22;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;725;
12356400200023______;Luhme;123564;2;23;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;692;
12356400200024______;Luhme;123564;2;24;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;697;
12356400200025______;Luhme;123564;2;25;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;702;
12356400200026______;Luhme;123564;2;26;Rheinsberg;Ostprignitz-Ruppin;Heimländer Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;720;
