FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324700200115______;Zauche;123247;2;115;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 11;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001160001__;Zauche;123247;2;116/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 10;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001160002__;Zauche;123247;2;116/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 10;6548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001170001__;Zauche;123247;2;117/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 9;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001170002__;Zauche;123247;2;117/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200118______;Zauche;123247;2;118;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 8;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001190001__;Zauche;123247;2;119/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 7;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001190002__;Zauche;123247;2;119/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001200001__;Zauche;123247;2;120/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 6;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001200002__;Zauche;123247;2;120/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200121______;Zauche;123247;2;121;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 5;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001220001__;Zauche;123247;2;122/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 4;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001220002__;Zauche;123247;2;122/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200123______;Zauche;123247;2;123;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 3;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200124______;Zauche;123247;2;124;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 2;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001250001__;Zauche;123247;2;125/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 1;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001250002__;Zauche;123247;2;125/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;12699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;729;
12324700200126______;Zauche;123247;2;126;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
12324700200127______;Zauche;123247;2;127;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1712;
12324700200128______;Zauche;123247;2;128;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1978;
12324700200129______;Zauche;123247;2;129;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200130______;Zauche;123247;2;130;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200131______;Zauche;123247;2;131;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200132______;Zauche;123247;2;132;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200133______;Zauche;123247;2;133;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200134______;Zauche;123247;2;134;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200135______;Zauche;123247;2;135;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200136______;Zauche;123247;2;136;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200137______;Zauche;123247;2;137;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200138______;Zauche;123247;2;138;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200139______;Zauche;123247;2;139;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200140______;Zauche;123247;2;140;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200141______;Zauche;123247;2;141;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
12324700200142______;Zauche;123247;2;142;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12324700200143______;Zauche;123247;2;143;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
12324700200144______;Zauche;123247;2;144;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12324700200145______;Zauche;123247;2;145;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten Wiesen|Zauche;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12324700200146______;Zauche;123247;2;146;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Klutz|Kohlgärten Wiesen|Kupingen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200147______;Zauche;123247;2;147;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz|Kohlgärten Wiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200148______;Zauche;123247;2;148;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche|Zaucher Weg;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|8;58;
12324700200149______;Zauche;123247;2;149;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200150______;Zauche;123247;2;150;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200151______;Zauche;123247;2;151;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200152______;Zauche;123247;2;152;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200153______;Zauche;123247;2;153;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz|Kupingen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200154______;Zauche;123247;2;154;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200155______;Zauche;123247;2;155;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen;36130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200156______;Zauche;123247;2;156;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zaucher Weg 12;24030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200157______;Zauche;123247;2;157;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200159______;Zauche;123247;2;159;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schäfereibreiten|Weinbergbreiten|Wilde Endeken;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;582;
12324700200160______;Zauche;123247;2;160;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmalen|Weinbergbreiten;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2155;
12324700200162______;Zauche;123247;2;162;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Querkuschken|Springstücke;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12324700200163______;Zauche;123247;2;163;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200164______;Zauche;123247;2;164;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12324700200165______;Zauche;123247;2;165;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berste;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200166______;Zauche;123247;2;166;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berste;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200167______;Zauche;123247;2;167;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Pestalozziplatz;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200168______;Zauche;123247;2;168;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zaucher Weg;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200169______;Zauche;123247;2;169;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen|Weinbergbreiten;31421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200170______;Zauche;123247;2;170;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen|Weinbergbreiten;38439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11881;
123247003000010001__;Zauche;123247;3;1/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
123247003000010002__;Zauche;123247;3;1/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000010003__;Zauche;123247;3;1/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter Hirten|Zauche 18;31522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7349;
12324700300002______;Zauche;123247;3;2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;490;
12324700300003______;Zauche;123247;3;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 23;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;112;
12324700300004______;Zauche;123247;3;4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter Hirten|Wutzken;29810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9540;
12324700300005______;Zauche;123247;3;5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wutzken;29150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8952;
12324700300006______;Zauche;123247;3;6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berste|Berste;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12324700300007______;Zauche;123247;3;7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wutzken;45860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14687;
12324700300008______;Zauche;123247;3;8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Wiesen;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5609;
12324700300009______;Zauche;123247;3;9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Wiesen;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7626;
12324700300010______;Zauche;123247;3;10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Brakensen;20920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7869;
12324700300011______;Zauche;123247;3;11;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Brakensen;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;927;
12324700300012______;Zauche;123247;3;12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter Hirten|Hinterm Teich|Lange Wiesen|Teich|Zauche|[... und weitere];4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;882;
123247003000130001__;Zauche;123247;3;13/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Teich|Zauche;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247003000130002__;Zauche;123247;3;13/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Teich|Zauche;15820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
