FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121732005000060001__;Gräben;121732;5;6/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
121732005000060002__;Gräben;121732;5;6/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500007______;Gräben;121732;5;7;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;18770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500008______;Gräben;121732;5;8;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;45166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500009______;Gräben;121732;5;9;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;32644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500010______;Gräben;121732;5;10;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500011______;Gräben;121732;5;11;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500012______;Gräben;121732;5;12;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;31269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500013______;Gräben;121732;5;13;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;105010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500014______;Gräben;121732;5;14;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;30710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500015______;Gräben;121732;5;15;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500016______;Gräben;121732;5;16;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500017______;Gräben;121732;5;17;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;18584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500018______;Gräben;121732;5;18;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500019______;Gräben;121732;5;19;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;38248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500022______;Gräben;121732;5;22;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;26660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500023______;Gräben;121732;5;23;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;21630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500024______;Gräben;121732;5;24;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;15270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500025______;Gräben;121732;5;25;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2420;
12173200500026______;Gräben;121732;5;26;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500027______;Gräben;121732;5;27;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500028______;Gräben;121732;5;28;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500029______;Gräben;121732;5;29;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;17036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500030______;Gräben;121732;5;30;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;25766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500031______;Gräben;121732;5;31;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;26121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500032______;Gräben;121732;5;32;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;61580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5116;
12173200500033______;Gräben;121732;5;33;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
121732005000340001__;Gräben;121732;5;34/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
121732005000340002__;Gräben;121732;5;34/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500035______;Gräben;121732;5;35;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;10950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12173200500036______;Gräben;121732;5;36;Gräben;Potsdam-Mittelmark;Die Lehmkuten|Gemarkung Gräben;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12173200500037______;Gräben;121732;5;37;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2139;
12173200500038______;Gräben;121732;5;38;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;994;
12173200500039______;Gräben;121732;5;39;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12173200500040______;Gräben;121732;5;40;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1242;
12173200500041______;Gräben;121732;5;41;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12173200500042______;Gräben;121732;5;42;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12173200500043______;Gräben;121732;5;43;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500044______;Gräben;121732;5;44;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500045______;Gräben;121732;5;45;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500046______;Gräben;121732;5;46;Gräben;Potsdam-Mittelmark;Die Koßathen Enden|Gemarkung Gräben;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500047______;Gräben;121732;5;47;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12173200500048______;Gräben;121732;5;48;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12173200500049______;Gräben;121732;5;49;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12173200500050______;Gräben;121732;5;50;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12173200500051______;Gräben;121732;5;51;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12173200500052______;Gräben;121732;5;52;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732005000530001__;Gräben;121732;5;53/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
121732005000530002__;Gräben;121732;5;53/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500054______;Gräben;121732;5;54;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;14220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1242;
12173200500055______;Gräben;121732;5;55;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500056______;Gräben;121732;5;56;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1093;
121732005000570001__;Gräben;121732;5;57/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
121732005000570002__;Gräben;121732;5;57/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500058______;Gräben;121732;5;58;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12173200500059______;Gräben;121732;5;59;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;35125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500060______;Gräben;121732;5;60;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500061______;Gräben;121732;5;61;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500062______;Gräben;121732;5;62;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500063______;Gräben;121732;5;63;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;40000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500064______;Gräben;121732;5;64;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;31656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500065______;Gräben;121732;5;65;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;33839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500066______;Gräben;121732;5;66;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;22875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500067______;Gräben;121732;5;67;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;31045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500068______;Gräben;121732;5;68;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500069______;Gräben;121732;5;69;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;21626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500070______;Gräben;121732;5;70;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500071______;Gräben;121732;5;71;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;16765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500072______;Gräben;121732;5;72;Gräben;Potsdam-Mittelmark;Die Werder Marke|Gemarkung Gräben;26062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500073______;Gräben;121732;5;73;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;25836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500074______;Gräben;121732;5;74;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;18089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500075______;Gräben;121732;5;75;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;184261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500076______;Gräben;121732;5;76;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;57520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500077______;Gräben;121732;5;77;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500078______;Gräben;121732;5;78;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;43862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500079______;Gräben;121732;5;79;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500080______;Gräben;121732;5;80;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500081______;Gräben;121732;5;81;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;20375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500082______;Gräben;121732;5;82;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;26375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500083______;Gräben;121732;5;83;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500084______;Gräben;121732;5;84;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;776;
12173200500085______;Gräben;121732;5;85;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500086______;Gräben;121732;5;86;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;16390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12173200500087______;Gräben;121732;5;87;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500088______;Gräben;121732;5;88;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;14318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500089______;Gräben;121732;5;89;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;28386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12173200500090______;Gräben;121732;5;90;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12173200500091______;Gräben;121732;5;91;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12173200500092______;Gräben;121732;5;92;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;34530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3926;
12173200500093______;Gräben;121732;5;93;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500094______;Gräben;121732;5;94;Gräben;Potsdam-Mittelmark;Die Baumgarten Enden|Gemarkung Gräben;28965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500095______;Gräben;121732;5;95;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;58768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500096______;Gräben;121732;5;96;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;22270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500097______;Gräben;121732;5;97;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12173200500098______;Gräben;121732;5;98;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;20040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500099______;Gräben;121732;5;99;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1559;
12173200500100______;Gräben;121732;5;100;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;29180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3646;
12173200500101______;Gräben;121732;5;101;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12173200500102______;Gräben;121732;5;102;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12173200500103______;Gräben;121732;5;103;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;15430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1452;
12173200500104______;Gräben;121732;5;104;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;15094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1465;
12173200500105______;Gräben;121732;5;105;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121732005001060001__;Gräben;121732;5;106/1;Gräben;Potsdam-Mittelmark;Wiesenweg 99;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
121732005001060002__;Gräben;121732;5;106/2;Gräben;Potsdam-Mittelmark;Wiesenweg 99;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732005001060003__;Gräben;121732;5;106/3;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;56777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7935;
121732005001070001__;Gräben;121732;5;107/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
121732005001070002__;Gräben;121732;5;107/2;Gräben;Potsdam-Mittelmark;Wiesenweg 99;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12173200500108______;Gräben;121732;5;108;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500109______;Gräben;121732;5;109;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;35479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12173200500110______;Gräben;121732;5;110;Gräben;Potsdam-Mittelmark;Die Heideländer|Gemarkung Gräben;38345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200500111______;Gräben;121732;5;111;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600001______;Gräben;121732;6;1;Gräben;Potsdam-Mittelmark;Winkelgasse 61;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600002______;Gräben;121732;6;2;Gräben;Potsdam-Mittelmark;Winkelgasse 63;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;387;
12173200600003______;Gräben;121732;6;3;Gräben;Potsdam-Mittelmark;Hauptstraße 64;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1074;
12173200600004______;Gräben;121732;6;4;Gräben;Potsdam-Mittelmark;Hauptstraße 65;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;288;
12173200600005______;Gräben;121732;6;5;Gräben;Potsdam-Mittelmark;Hauptstraße 66;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;282;
12173200600006______;Gräben;121732;6;6;Gräben;Potsdam-Mittelmark;Hauptstraße 67;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;939;
121732006000070001__;Gräben;121732;6;7/1;Gräben;Potsdam-Mittelmark;Hauptstraße 67 A;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;95;
121732006000090003__;Gräben;121732;6;9/3;Gräben;Potsdam-Mittelmark;Hauptstraße 68 A;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;216;
121732006000090005__;Gräben;121732;6;9/5;Gräben;Potsdam-Mittelmark;Hauptstraße 68 A;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006000100001__;Gräben;121732;6;10/1;Gräben;Potsdam-Mittelmark;L 94;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006000100005__;Gräben;121732;6;10/5;Gräben;Potsdam-Mittelmark;Hauptstraße 69;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;108;
12173200600011______;Gräben;121732;6;11;Gräben;Potsdam-Mittelmark;Hauptstraße;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1003;
12173200600012______;Gräben;121732;6;12;Gräben;Potsdam-Mittelmark;Hauptstraße 70;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200600013______;Gräben;121732;6;13;Gräben;Potsdam-Mittelmark;Hauptstraße 70;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006000140001__;Gräben;121732;6;14/1;Gräben;Potsdam-Mittelmark;Hauptstraße 71;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006000140002__;Gräben;121732;6;14/2;Gräben;Potsdam-Mittelmark;Hauptstraße 71;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732006000150001__;Gräben;121732;6;15/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
