FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153700100180______;Grabow;121537;1;180;Mühlenfließ;Potsdam-Mittelmark;A 9;20839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100185______;Grabow;121537;1;185;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100186______;Grabow;121537;1;186;Mühlenfließ;Potsdam-Mittelmark;Rütchen;9832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3902;
12153700100187______;Grabow;121537;1;187;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100188______;Grabow;121537;1;188;Mühlenfließ;Potsdam-Mittelmark;Rütchen;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12153700100189______;Grabow;121537;1;189;Mühlenfließ;Potsdam-Mittelmark;A 9;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100191______;Grabow;121537;1;191;Mühlenfließ;Potsdam-Mittelmark;A 9;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100193______;Grabow;121537;1;193;Mühlenfließ;Potsdam-Mittelmark;A 9;282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100194______;Grabow;121537;1;194;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100195______;Grabow;121537;1;195;Mühlenfließ;Potsdam-Mittelmark;A 9;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100198______;Grabow;121537;1;198;Mühlenfließ;Potsdam-Mittelmark;A 9;1408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100199______;Grabow;121537;1;199;Mühlenfließ;Potsdam-Mittelmark;A 9;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100201______;Grabow;121537;1;201;Mühlenfließ;Potsdam-Mittelmark;Dall;17903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;904;
12153700100202______;Grabow;121537;1;202;Mühlenfließ;Potsdam-Mittelmark;Dall;36336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7250;
12153700100203______;Grabow;121537;1;203;Mühlenfließ;Potsdam-Mittelmark;Dall;65952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11659;
12153700100204______;Grabow;121537;1;204;Mühlenfließ;Potsdam-Mittelmark;Dall;69915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;534;
12153700100205______;Grabow;121537;1;205;Mühlenfließ;Potsdam-Mittelmark;Dall;36985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7601;
12153700100206______;Grabow;121537;1;206;Mühlenfließ;Potsdam-Mittelmark;Rütchen;24527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5437;
12153700100207______;Grabow;121537;1;207;Mühlenfließ;Potsdam-Mittelmark;Rütchen;9556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100208______;Grabow;121537;1;208;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;160456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45606;
12153700100209______;Grabow;121537;1;209;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;156448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100210______;Grabow;121537;1;210;Mühlenfließ;Potsdam-Mittelmark;Rütchen;38849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9996;
12153700100211______;Grabow;121537;1;211;Mühlenfließ;Potsdam-Mittelmark;Rütchen;22561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4770;
12153700100212______;Grabow;121537;1;212;Mühlenfließ;Potsdam-Mittelmark;Zehnruten;97246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12801;
12153700100213______;Grabow;121537;1;213;Mühlenfließ;Potsdam-Mittelmark;Zehnruten;37117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3973;
12153700100214______;Grabow;121537;1;214;Mühlenfließ;Potsdam-Mittelmark;Zehnruten;62257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100215______;Grabow;121537;1;215;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12153700100216______;Grabow;121537;1;216;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12153700100217______;Grabow;121537;1;217;Mühlenfließ;Potsdam-Mittelmark;Zehnruten;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100218______;Grabow;121537;1;218;Mühlenfließ;Potsdam-Mittelmark;Riesberge;904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100219______;Grabow;121537;1;219;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;17331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3653;
12153700100220______;Grabow;121537;1;220;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;5879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1277;
12153700100221______;Grabow;121537;1;221;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;13565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3227;
12153700100222______;Grabow;121537;1;222;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12153700100223______;Grabow;121537;1;223;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;9344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12153700100224______;Grabow;121537;1;224;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;1316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12153700100225______;Grabow;121537;1;225;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;9595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2063;
12153700100226______;Grabow;121537;1;226;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12153700100227______;Grabow;121537;1;227;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1333;
12153700100228______;Grabow;121537;1;228;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12153700100229______;Grabow;121537;1;229;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1107;
12153700100230______;Grabow;121537;1;230;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;1607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12153700100231______;Grabow;121537;1;231;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;41001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8685;
12153700100232______;Grabow;121537;1;232;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;37094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10952;
12153700100233______;Grabow;121537;1;233;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;9020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2431;
12153700100234______;Grabow;121537;1;234;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;51515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14507;
12153700100235______;Grabow;121537;1;235;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;17685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2607;
12153700100236______;Grabow;121537;1;236;Mühlenfließ;Potsdam-Mittelmark;Lerchenfeld;95509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16053;
12153700100237______;Grabow;121537;1;237;Mühlenfließ;Potsdam-Mittelmark;Lerchenfeld;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100238______;Grabow;121537;1;238;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12153700100239______;Grabow;121537;1;239;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;15508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12153700100240______;Grabow;121537;1;240;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;4382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12153700100241______;Grabow;121537;1;241;Mühlenfließ;Potsdam-Mittelmark;Riesberge;167106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100242______;Grabow;121537;1;242;Mühlenfließ;Potsdam-Mittelmark;Riesberge;664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100243______;Grabow;121537;1;243;Mühlenfließ;Potsdam-Mittelmark;Riesberge;55896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100244______;Grabow;121537;1;244;Mühlenfließ;Potsdam-Mittelmark;Riesberge;2374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100245______;Grabow;121537;1;245;Mühlenfließ;Potsdam-Mittelmark;Riesberge;60925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100246______;Grabow;121537;1;246;Mühlenfließ;Potsdam-Mittelmark;Riesberge;45595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100247______;Grabow;121537;1;247;Mühlenfließ;Potsdam-Mittelmark;Dall;4665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12153700100248______;Grabow;121537;1;248;Mühlenfließ;Potsdam-Mittelmark;Dall;2564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12153700100249______;Grabow;121537;1;249;Mühlenfließ;Potsdam-Mittelmark;Neunruten;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12153700100250______;Grabow;121537;1;250;Mühlenfließ;Potsdam-Mittelmark;Neunruten;27243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5528;
12153700100251______;Grabow;121537;1;251;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12153700100252______;Grabow;121537;1;252;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;7556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2773;
12153700100253______;Grabow;121537;1;253;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12153700100254______;Grabow;121537;1;254;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12153700100255______;Grabow;121537;1;255;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;26382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9403;
12153700100256______;Grabow;121537;1;256;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12153700100257______;Grabow;121537;1;257;Mühlenfließ;Potsdam-Mittelmark;A 9;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100258______;Grabow;121537;1;258;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;114049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31031;
12153700100259______;Grabow;121537;1;259;Mühlenfließ;Potsdam-Mittelmark;A 9;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100260______;Grabow;121537;1;260;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;1211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100261______;Grabow;121537;1;261;Mühlenfließ;Potsdam-Mittelmark;A 9;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100262______;Grabow;121537;1;262;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;17067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100263______;Grabow;121537;1;263;Mühlenfließ;Potsdam-Mittelmark;A 9;477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12153700100264______;Grabow;121537;1;264;Mühlenfließ;Potsdam-Mittelmark;Rummelstücke;27077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7886;
12153700100265______;Grabow;121537;1;265;Mühlenfließ;Potsdam-Mittelmark;A 9;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100266______;Grabow;121537;1;266;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;4825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200001______;Grabow;121537;2;1;Mühlenfließ;Potsdam-Mittelmark;Am Park;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200002______;Grabow;121537;2;2;Mühlenfließ;Potsdam-Mittelmark;Am Park;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200003______;Grabow;121537;2;3;Mühlenfließ;Potsdam-Mittelmark;Am Park;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200004______;Grabow;121537;2;4;Mühlenfließ;Potsdam-Mittelmark;Am Park;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200005______;Grabow;121537;2;5;Mühlenfließ;Potsdam-Mittelmark;Am Park;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200006______;Grabow;121537;2;6;Mühlenfließ;Potsdam-Mittelmark;Am Park;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200007______;Grabow;121537;2;7;Mühlenfließ;Potsdam-Mittelmark;Am Park;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200008______;Grabow;121537;2;8;Mühlenfließ;Potsdam-Mittelmark;Am Park;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200009______;Grabow;121537;2;9;Mühlenfließ;Potsdam-Mittelmark;Am Park;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200012______;Grabow;121537;2;12;Mühlenfließ;Potsdam-Mittelmark;Am Park 12;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200013______;Grabow;121537;2;13;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200014______;Grabow;121537;2;14;Mühlenfließ;Potsdam-Mittelmark;Am Park 11;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200015______;Grabow;121537;2;15;Mühlenfließ;Potsdam-Mittelmark;Am Park 10;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;60;
12153700200016______;Grabow;121537;2;16;Mühlenfließ;Potsdam-Mittelmark;Gasse 1;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200018______;Grabow;121537;2;18;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200019______;Grabow;121537;2;19;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200020______;Grabow;121537;2;20;Mühlenfließ;Potsdam-Mittelmark;Gasse 2;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;82;
121537002000210001__;Grabow;121537;2;21/1;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 6;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;253;
121537002000210002__;Grabow;121537;2;21/2;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12153700200022______;Grabow;121537;2;22;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12153700200023______;Grabow;121537;2;23;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 5;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;335;
12153700200024______;Grabow;121537;2;24;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;78;
12153700200025______;Grabow;121537;2;25;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 4;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200026______;Grabow;121537;2;26;Mühlenfließ;Potsdam-Mittelmark;Niemegker Weg 3;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000270001__;Grabow;121537;2;27/1;Mühlenfließ;Potsdam-Mittelmark;Gasse 3;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000270002__;Grabow;121537;2;27/2;Mühlenfließ;Potsdam-Mittelmark;Am Park 9;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;269;
12153700200028______;Grabow;121537;2;28;Mühlenfließ;Potsdam-Mittelmark;Am Park 8;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;54;
12153700200029______;Grabow;121537;2;29;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße|Niemegker Weg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;65;
12153700200031______;Grabow;121537;2;31;Mühlenfließ;Potsdam-Mittelmark;Am Park 1|Am Park 2;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;117;
12153700200032______;Grabow;121537;2;32;Mühlenfließ;Potsdam-Mittelmark;Am Park 2;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;133;
12153700200033______;Grabow;121537;2;33;Mühlenfließ;Potsdam-Mittelmark;Am Park 3;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;681;
12153700200034______;Grabow;121537;2;34;Mühlenfließ;Potsdam-Mittelmark;Am Park 4;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;280;
12153700200035______;Grabow;121537;2;35;Mühlenfließ;Potsdam-Mittelmark;Am Park 5;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;390;
121537002000360001__;Grabow;121537;2;36/1;Mühlenfließ;Potsdam-Mittelmark;Am Park 7;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000360002__;Grabow;121537;2;36/2;Mühlenfließ;Potsdam-Mittelmark;Am Park 6;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;178;
12153700200037______;Grabow;121537;2;37;Mühlenfließ;Potsdam-Mittelmark;Langen Sechsruten;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;779;
12153700200038______;Grabow;121537;2;38;Mühlenfließ;Potsdam-Mittelmark;Bergstraße 4;5941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;915;
121537002000390001__;Grabow;121537;2;39/1;Mühlenfließ;Potsdam-Mittelmark;Am Park 7;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000390002__;Grabow;121537;2;39/2;Mühlenfließ;Potsdam-Mittelmark;Am Park 7;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;258;
12153700200040______;Grabow;121537;2;40;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 1;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200041______;Grabow;121537;2;41;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 2;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200042______;Grabow;121537;2;42;Mühlenfließ;Potsdam-Mittelmark;Bergstraße 1|Linther Weg|Mittelstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200043______;Grabow;121537;2;43;Mühlenfließ;Potsdam-Mittelmark;Bergstraße 1;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000440001__;Grabow;121537;2;44/1;Mühlenfließ;Potsdam-Mittelmark;Bergstraße 1;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537002000440002__;Grabow;121537;2;44/2;Mühlenfließ;Potsdam-Mittelmark;Bergstraße 1;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;271;
12153700200045______;Grabow;121537;2;45;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700200046______;Grabow;121537;2;46;Mühlenfließ;Potsdam-Mittelmark;Mittelstraße 4;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
