FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123353002001260002__;Liebätz;123353;2;126/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 7;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001260003__;Liebätz;123353;2;126/3;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 9;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001260004__;Liebätz;123353;2;126/4;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;28710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001270001__;Liebätz;123353;2;127/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
123353002001270002__;Liebätz;123353;2;127/2;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;844;
12335300200128______;Liebätz;123353;2;128;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;198;
12335300200129______;Liebätz;123353;2;129;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;366;
123353002001310001__;Liebätz;123353;2;131/1;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001310002__;Liebätz;123353;2;131/2;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;873;
12335300200132______;Liebätz;123353;2;132;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;29550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10372;
12335300200133______;Liebätz;123353;2;133;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;21280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5437;
123353002001340001__;Liebätz;123353;2;134/1;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001340002__;Liebätz;123353;2;134/2;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;18956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200135______;Liebätz;123353;2;135;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200136______;Liebätz;123353;2;136;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200137______;Liebätz;123353;2;137;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200138______;Liebätz;123353;2;138;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200139______;Liebätz;123353;2;139;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200140______;Liebätz;123353;2;140;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;45080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200141______;Liebätz;123353;2;141;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;44330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11560;
12335300200142______;Liebätz;123353;2;142;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;32850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9211;
123353002001430001__;Liebätz;123353;2;143/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;684;
123353002001430002__;Liebätz;123353;2;143/2;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;15766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5434;
123353002001440001__;Liebätz;123353;2;144/1;Nuthe-Urstromtal;Teltow-Fläming;Die Nuthe;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1115;
123353002001440002__;Liebätz;123353;2;144/2;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;5819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2037;
12335300200145______;Liebätz;123353;2;145;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4230;
12335300200146______;Liebätz;123353;2;146;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;23730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8589;
12335300200147______;Liebätz;123353;2;147;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;36450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12620;
12335300200148______;Liebätz;123353;2;148;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;28560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8761;
12335300200149______;Liebätz;123353;2;149;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;45890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6687;
12335300200150______;Liebätz;123353;2;150;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001510001__;Liebätz;123353;2;151/1;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;38560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001510002__;Liebätz;123353;2;151/2;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;58200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3935;
123353002001530001__;Liebätz;123353;2;153/1;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001530003__;Liebätz;123353;2;153/3;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
123353002001530004__;Liebätz;123353;2;153/4;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;123;
123353002001540001__;Liebätz;123353;2;154/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200155______;Liebätz;123353;2;155;Nuthe-Urstromtal;Teltow-Fläming;Horststückenbusch;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200156______;Liebätz;123353;2;156;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29;
12335300200157______;Liebätz;123353;2;157;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24;
12335300200158______;Liebätz;123353;2;158;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;207;
12335300200159______;Liebätz;123353;2;159;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;202;
12335300200160______;Liebätz;123353;2;160;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;268;
12335300200161______;Liebätz;123353;2;161;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;439;
12335300200162______;Liebätz;123353;2;162;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;439;
123353002001630001__;Liebätz;123353;2;163/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;145;
123353002001630002__;Liebätz;123353;2;163/2;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002001630003__;Liebätz;123353;2;163/3;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;11295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1920;
12335300200164______;Liebätz;123353;2;164;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;285;
123353002001650001__;Liebätz;123353;2;165/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
123353002001650002__;Liebätz;123353;2;165/2;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12335300200166______;Liebätz;123353;2;166;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;198;
123353002001670001__;Liebätz;123353;2;167/1;Nuthe-Urstromtal;Teltow-Fläming;Die Nuthe;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;415;
123353002001670002__;Liebätz;123353;2;167/2;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;881;
123353002001680001__;Liebätz;123353;2;168/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;378;
123353002001680002__;Liebätz;123353;2;168/2;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1462;
123353002001690001__;Liebätz;123353;2;169/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;350;
123353002001690002__;Liebätz;123353;2;169/2;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1764;
123353002001700001__;Liebätz;123353;2;170/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;625;
123353002001700002__;Liebätz;123353;2;170/2;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3616;
12335300200172______;Liebätz;123353;2;172;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9349;
12335300200173______;Liebätz;123353;2;173;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;976;
12335300200174______;Liebätz;123353;2;174;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;994;
12335300200175______;Liebätz;123353;2;175;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3740;
12335300200176______;Liebätz;123353;2;176;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2209;
12335300200177______;Liebätz;123353;2;177;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;265;
12335300200178______;Liebätz;123353;2;178;Nuthe-Urstromtal;Teltow-Fläming;Lietzenberg;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1092;
12335300200179______;Liebätz;123353;2;179;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;5632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1974;
12335300200180______;Liebätz;123353;2;180;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1581;
12335300200181______;Liebätz;123353;2;181;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2274;
12335300200182______;Liebätz;123353;2;182;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;9349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3318;
12335300200183______;Liebätz;123353;2;183;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2214;
12335300200184______;Liebätz;123353;2;184;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2912;
12335300200185______;Liebätz;123353;2;185;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2887;
12335300200186______;Liebätz;123353;2;186;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1775;
12335300200187______;Liebätz;123353;2;187;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1746;
12335300200188______;Liebätz;123353;2;188;Nuthe-Urstromtal;Teltow-Fläming;Zinswiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2171;
12335300200189______;Liebätz;123353;2;189;Nuthe-Urstromtal;Teltow-Fläming;Große Wiesen;53150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10763;
12335300200190______;Liebätz;123353;2;190;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200191______;Liebätz;123353;2;191;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;27040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1770;
123353002001920001__;Liebätz;123353;2;192/1;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;609;
123353002001920002__;Liebätz;123353;2;192/2;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;740;
123353002001920003__;Liebätz;123353;2;192/3;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;732;
123353002001920004__;Liebätz;123353;2;192/4;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;699;
12335300200193______;Liebätz;123353;2;193;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4555;
12335300200194______;Liebätz;123353;2;194;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2685;
12335300200195______;Liebätz;123353;2;195;Nuthe-Urstromtal;Teltow-Fläming;Mierenwinkel;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5744;
12335300200196______;Liebätz;123353;2;196;Nuthe-Urstromtal;Teltow-Fläming;Puhlensen;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;128;
12335300200197______;Liebätz;123353;2;197;Nuthe-Urstromtal;Teltow-Fläming;Puhlensen;8954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2410;
123353002001980001__;Liebätz;123353;2;198/1;Nuthe-Urstromtal;Teltow-Fläming;Puhlensen;25246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6226;
123353002001980002__;Liebätz;123353;2;198/2;Nuthe-Urstromtal;Teltow-Fläming;Puhlensen;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200199______;Liebätz;123353;2;199;Nuthe-Urstromtal;Teltow-Fläming;Puhlensen;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200200______;Liebätz;123353;2;200;Nuthe-Urstromtal;Teltow-Fläming;Puhlensen;108780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002002010001__;Liebätz;123353;2;201/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002002010002__;Liebätz;123353;2;201/2;Nuthe-Urstromtal;Teltow-Fläming;Die alte Nuthe;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200202______;Liebätz;123353;2;202;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen 1;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;373;
12335300200204______;Liebätz;123353;2;204;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen 3;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200206______;Liebätz;123353;2;206;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;225;
