FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123042002001720004__;Kötzlin;123042;2;172/4;Kyritz;Ostprignitz-Ruppin;Stadtweg;40636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;13153;
123042002001720005__;Kötzlin;123042;2;172/5;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 21;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;17;
123042002001720008__;Kötzlin;123042;2;172/8;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 23;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;23;
123042002001720010__;Kötzlin;123042;2;172/10;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 29;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;97;
123042002001720013__;Kötzlin;123042;2;172/13;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 29;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002001720014__;Kötzlin;123042;2;172/14;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 35;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002001720015__;Kötzlin;123042;2;172/15;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 33;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;26;
123042002001720016__;Kötzlin;123042;2;172/16;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 31;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;70;
123042002001720018__;Kötzlin;123042;2;172/18;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 19;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;19;
123042002001720019__;Kötzlin;123042;2;172/19;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 17;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;19;
12304200200173______;Kötzlin;123042;2;173;Kyritz;Ostprignitz-Ruppin;Stadtweg;60794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20722;
12304200200175______;Kötzlin;123042;2;175;Kyritz;Ostprignitz-Ruppin;Stadtweg;61031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16844;
12304200200176______;Kötzlin;123042;2;176;Kyritz;Ostprignitz-Ruppin;Ützstücken;60552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15621;
12304200200177______;Kötzlin;123042;2;177;Kyritz;Ostprignitz-Ruppin;Stadtweg;60599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18672;
12304200200178______;Kötzlin;123042;2;178;Kyritz;Ostprignitz-Ruppin;Stadtweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200179______;Kötzlin;123042;2;179;Kyritz;Ostprignitz-Ruppin;Stadtweg;59743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19182;
12304200200180______;Kötzlin;123042;2;180;Kyritz;Ostprignitz-Ruppin;Ützstücken;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1975;
12304200200181______;Kötzlin;123042;2;181;Kyritz;Ostprignitz-Ruppin;Buchhölzer;49430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11486;
12304200200182______;Kötzlin;123042;2;182;Kyritz;Ostprignitz-Ruppin;Buchhölzer;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2574;
12304200200183______;Kötzlin;123042;2;183;Kyritz;Ostprignitz-Ruppin;Buchhölzer;59774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16738;
12304200200184______;Kötzlin;123042;2;184;Kyritz;Ostprignitz-Ruppin;Ützstücken;59733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18088;
12304200200185______;Kötzlin;123042;2;185;Kyritz;Ostprignitz-Ruppin;Ützstücken;59930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19154;
12304200200186______;Kötzlin;123042;2;186;Kyritz;Ostprignitz-Ruppin;Ützstücken;59605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19341;
12304200200187______;Kötzlin;123042;2;187;Kyritz;Ostprignitz-Ruppin;Ützstücken;59753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15481;
12304200200188______;Kötzlin;123042;2;188;Kyritz;Ostprignitz-Ruppin;Ützstücken;59528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;17983;
123042002001890001__;Kötzlin;123042;2;189/1;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;689;
123042002001890002__;Kötzlin;123042;2;189/2;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1368;
12304200200190______;Kötzlin;123042;2;190;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;14005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4061;
123042002001910001__;Kötzlin;123042;2;191/1;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;4849;
123042002001910002__;Kötzlin;123042;2;191/2;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;23244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5772;
12304200200192______;Kötzlin;123042;2;192;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;49686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11446;
12304200200193______;Kötzlin;123042;2;193;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;42476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11094;
12304200200194______;Kötzlin;123042;2;194;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;43719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12767;
12304200200195______;Kötzlin;123042;2;195;Kyritz;Ostprignitz-Ruppin;Östlich der Kreisstraße K 6819;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;753;
12304200200196______;Kötzlin;123042;2;196;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg|K 6819;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200197______;Kötzlin;123042;2;197;Kyritz;Ostprignitz-Ruppin;K 6819;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200198______;Kötzlin;123042;2;198;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 40;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200199______;Kötzlin;123042;2;199;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 40;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;647;
12304200200200______;Kötzlin;123042;2;200;Kyritz;Ostprignitz-Ruppin;Kirschenweg 10 A;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;508;
12304200200201______;Kötzlin;123042;2;201;Kyritz;Ostprignitz-Ruppin;Kirschenweg 10;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;501;
12304200200203______;Kötzlin;123042;2;203;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 27;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;74;
12304200200204______;Kötzlin;123042;2;204;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 25;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;22;
12304200200205______;Kötzlin;123042;2;205;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 23;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200206______;Kötzlin;123042;2;206;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1092;
12304200200207______;Kötzlin;123042;2;207;Kyritz;Ostprignitz-Ruppin;Kirschenweg 1;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200209______;Kötzlin;123042;2;209;Kyritz;Ostprignitz-Ruppin;Kirschenweg 1;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;926;
12304200200210______;Kötzlin;123042;2;210;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 28;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200211______;Kötzlin;123042;2;211;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kötzlin;32563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9923;
12304200200212______;Kötzlin;123042;2;212;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kötzlin;28239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8227;
12304200200213______;Kötzlin;123042;2;213;Kyritz;Ostprignitz-Ruppin;Südlich der Kötzliner Straße ;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200214______;Kötzlin;123042;2;214;Kyritz;Ostprignitz-Ruppin;Südlich der Kötzliner Straße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200215______;Kötzlin;123042;2;215;Kyritz;Ostprignitz-Ruppin;Südlich der Kötzliner Straße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200216______;Kötzlin;123042;2;216;Kyritz;Ostprignitz-Ruppin;Deichwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200217______;Kötzlin;123042;2;217;Kyritz;Ostprignitz-Ruppin;Deichwiesen;7791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200218______;Kötzlin;123042;2;218;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200219______;Kötzlin;123042;2;219;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200220______;Kötzlin;123042;2;220;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200221______;Kötzlin;123042;2;221;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200222______;Kötzlin;123042;2;222;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200223______;Kötzlin;123042;2;223;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200224______;Kötzlin;123042;2;224;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200225______;Kötzlin;123042;2;225;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200226______;Kötzlin;123042;2;226;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200227______;Kötzlin;123042;2;227;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200228______;Kötzlin;123042;2;228;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200229______;Kötzlin;123042;2;229;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200230______;Kötzlin;123042;2;230;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200231______;Kötzlin;123042;2;231;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200232______;Kötzlin;123042;2;232;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200233______;Kötzlin;123042;2;233;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200234______;Kötzlin;123042;2;234;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200235______;Kötzlin;123042;2;235;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200236______;Kötzlin;123042;2;236;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200237______;Kötzlin;123042;2;237;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200238______;Kötzlin;123042;2;238;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200239______;Kötzlin;123042;2;239;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200240______;Kötzlin;123042;2;240;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200241______;Kötzlin;123042;2;241;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200242______;Kötzlin;123042;2;242;Kyritz;Ostprignitz-Ruppin;Deichwiesen;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200243______;Kötzlin;123042;2;243;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200244______;Kötzlin;123042;2;244;Kyritz;Ostprignitz-Ruppin;Deichwiesen;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200245______;Kötzlin;123042;2;245;Kyritz;Ostprignitz-Ruppin;Deichwiesen;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200246______;Kötzlin;123042;2;246;Kyritz;Ostprignitz-Ruppin;Hinterm Dorf;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;81;
12304200200247______;Kötzlin;123042;2;247;Kyritz;Ostprignitz-Ruppin;Hinterm Dorf;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;53;
12304200200248______;Kötzlin;123042;2;248;Kyritz;Ostprignitz-Ruppin;Hinterm Dorf;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12304200200249______;Kötzlin;123042;2;249;Kyritz;Ostprignitz-Ruppin;Stadtweg;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;581;
12304200200250______;Kötzlin;123042;2;250;Kyritz;Ostprignitz-Ruppin;Stadtweg;11304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2597;
12304200200251______;Kötzlin;123042;2;251;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 35;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200252______;Kötzlin;123042;2;252;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 33;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
