FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433200200134______;Ortrand;124332;2;134;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 38;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200135______;Ortrand;124332;2;135;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 38;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001360001__;Ortrand;124332;2;136/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 40;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001360002__;Ortrand;124332;2;136/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 13;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001380001__;Ortrand;124332;2;138/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 2 A;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001380002__;Ortrand;124332;2;138/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 42;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200141______;Ortrand;124332;2;141;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 2;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200142______;Ortrand;124332;2;142;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200143______;Ortrand;124332;2;143;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 5;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200144______;Ortrand;124332;2;144;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 22;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200145______;Ortrand;124332;2;145;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001460001__;Ortrand;124332;2;146/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001460002__;Ortrand;124332;2;146/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schützenhausstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001460003__;Ortrand;124332;2;146/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200147______;Ortrand;124332;2;147;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 20;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200148______;Ortrand;124332;2;148;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200149______;Ortrand;124332;2;149;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 20;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200151______;Ortrand;124332;2;151;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 18;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001520002__;Ortrand;124332;2;152/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schützenhausstraße 11;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001520003__;Ortrand;124332;2;152/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schützenhausstraße 11;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001520005__;Ortrand;124332;2;152/5;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schützenhausstraße 15;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200153______;Ortrand;124332;2;153;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 16;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200154______;Ortrand;124332;2;154;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 14;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200155______;Ortrand;124332;2;155;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 12;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200156______;Ortrand;124332;2;156;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 10;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200157______;Ortrand;124332;2;157;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schützenhausstraße 7;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001610001__;Ortrand;124332;2;161/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schützenhausstraße 5;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200163______;Ortrand;124332;2;163;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 8;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001640003__;Ortrand;124332;2;164/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schützenhausstraße 3;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001650001__;Ortrand;124332;2;165/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 4;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001650002__;Ortrand;124332;2;165/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse 2;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200166______;Ortrand;124332;2;166;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neugasse;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200167______;Ortrand;124332;2;167;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße 1;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200193______;Ortrand;124332;2;193;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße 12;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001940001__;Ortrand;124332;2;194/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;249;
124332002001940002__;Ortrand;124332;2;194/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002001950007__;Ortrand;124332;2;195/7;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ponickauer Straße 10;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;216;
124332002001970006__;Ortrand;124332;2;197/6;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200203______;Ortrand;124332;2;203;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzweg;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200208______;Ortrand;124332;2;208;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 37;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200209______;Ortrand;124332;2;209;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 35;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200219______;Ortrand;124332;2;219;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 19;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200220______;Ortrand;124332;2;220;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 17;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200221______;Ortrand;124332;2;221;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 17;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200226______;Ortrand;124332;2;226;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forstgartenstraße 15;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002002290001__;Ortrand;124332;2;229/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forstgartenstraße 18;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002002300001__;Ortrand;124332;2;230/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forstgartenstraße 16;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002002300002__;Ortrand;124332;2;230/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forstgartenstraße 14;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200235______;Ortrand;124332;2;235;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200236______;Ortrand;124332;2;236;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forstgasse 2;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200237______;Ortrand;124332;2;237;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 28 A;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002002380001__;Ortrand;124332;2;238/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Forstgasse 5;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332002002380002__;Ortrand;124332;2;238/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 30;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200239______;Ortrand;124332;2;239;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße|L 55;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200242______;Ortrand;124332;2;242;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 34|Großenhainer Straße 36;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200243______;Ortrand;124332;2;243;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200244______;Ortrand;124332;2;244;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 38;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200245______;Ortrand;124332;2;245;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200246______;Ortrand;124332;2;246;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhainer Straße 40;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200249______;Ortrand;124332;2;249;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 2;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200250______;Ortrand;124332;2;250;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 4;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200254______;Ortrand;124332;2;254;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße 8;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;22|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200200257______;Ortrand;124332;2;257;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Brunnenweg 4;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
