FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122844003000730001__;Sernow;122844;3;73/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 37 a;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000740001__;Sernow;122844;3;74/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000750001__;Sernow;122844;3;75/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 36;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000760001__;Sernow;122844;3;76/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 37;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000770001__;Sernow;122844;3;77/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 38;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000770002__;Sernow;122844;3;77/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 38;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;44;
12284400300078______;Sernow;122844;3;78;Niederer Fläming;Teltow-Fläming;Dorfstraße 39;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000790001__;Sernow;122844;3;79/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000790002__;Sernow;122844;3;79/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 39;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;47;
122844003000800001__;Sernow;122844;3;80/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000800002__;Sernow;122844;3;80/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 40;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;811;
122844003000810001__;Sernow;122844;3;81/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000810002__;Sernow;122844;3;81/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 41;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1459;
122844003000820001__;Sernow;122844;3;82/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300083______;Sernow;122844;3;83;Niederer Fläming;Teltow-Fläming;Kreuzberg;26410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;10215;
12284400300084______;Sernow;122844;3;84;Niederer Fläming;Teltow-Fläming;Kreuzberg;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;732;
12284400300085______;Sernow;122844;3;85;Niederer Fläming;Teltow-Fläming;Kreuzberg;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12284400300086______;Sernow;122844;3;86;Niederer Fläming;Teltow-Fläming;Kreuzberg;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1846;
12284400300087______;Sernow;122844;3;87;Niederer Fläming;Teltow-Fläming;Weg nach Fröhden;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1087;
12284400300088______;Sernow;122844;3;88;Niederer Fläming;Teltow-Fläming;Kreuzberg;34860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10527;
12284400300089______;Sernow;122844;3;89;Niederer Fläming;Teltow-Fläming;Kreuzberg;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;656;
12284400300090______;Sernow;122844;3;90;Niederer Fläming;Teltow-Fläming;Weg nach Lichterfelde;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844003000910001__;Sernow;122844;3;91/1;Niederer Fläming;Teltow-Fläming;Kreuzberg;25718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6241;
122844003000910002__;Sernow;122844;3;91/2;Niederer Fläming;Teltow-Fläming;Kreuzberg;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12284400300093______;Sernow;122844;3;93;Niederer Fläming;Teltow-Fläming;Kreuzberg;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2946;
12284400300094______;Sernow;122844;3;94;Niederer Fläming;Teltow-Fläming;Kreuzberg;45620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16617;
12284400300095______;Sernow;122844;3;95;Niederer Fläming;Teltow-Fläming;Weg nach Riesdorf;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300097______;Sernow;122844;3;97;Niederer Fläming;Teltow-Fläming;L715 nach Riesdorf;14327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300098______;Sernow;122844;3;98;Niederer Fläming;Teltow-Fläming;Dorfstraße;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12284400300100______;Sernow;122844;3;100;Niederer Fläming;Teltow-Fläming;Dorfstraße;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;93;
12284400300101______;Sernow;122844;3;101;Niederer Fläming;Teltow-Fläming;Dorfstraße;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1734;
12284400300102______;Sernow;122844;3;102;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300103______;Sernow;122844;3;103;Niederer Fläming;Teltow-Fläming;Dorfstraße 5;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300104______;Sernow;122844;3;104;Niederer Fläming;Teltow-Fläming;Dorfstraße;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300106______;Sernow;122844;3;106;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300107______;Sernow;122844;3;107;Niederer Fläming;Teltow-Fläming;Dorfstraße;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300108______;Sernow;122844;3;108;Niederer Fläming;Teltow-Fläming;Dorfstraße;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300110______;Sernow;122844;3;110;Niederer Fläming;Teltow-Fläming;Mörtel;34603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14551;
12284400300112______;Sernow;122844;3;112;Niederer Fläming;Teltow-Fläming;Dorfstraße;11834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4044;
12284400300113______;Sernow;122844;3;113;Niederer Fläming;Teltow-Fläming;Dorfstraße;8446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3579;
12284400300114______;Sernow;122844;3;114;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;19343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7306;
12284400300115______;Sernow;122844;3;115;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;17007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6104;
12284400300116______;Sernow;122844;3;116;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1593;
12284400300117______;Sernow;122844;3;117;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1775;
12284400300118______;Sernow;122844;3;118;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1456;
12284400300119______;Sernow;122844;3;119;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1873;
12284400300120______;Sernow;122844;3;120;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12284400300121______;Sernow;122844;3;121;Niederer Fläming;Teltow-Fläming;Am Reinsdorfer Weg;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1966;
12284400300122______;Sernow;122844;3;122;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;908;
12284400300123______;Sernow;122844;3;123;Niederer Fläming;Teltow-Fläming;Am Reindorfer Weg;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2022;
12284400300124______;Sernow;122844;3;124;Niederer Fläming;Teltow-Fläming;Dorfstraße;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
12284400300126______;Sernow;122844;3;126;Niederer Fläming;Teltow-Fläming;L 715 nach Riesdorf;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300127______;Sernow;122844;3;127;Niederer Fläming;Teltow-Fläming;Kreuzberg;9869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12284400300128______;Sernow;122844;3;128;Niederer Fläming;Teltow-Fläming;L 715 nach Riesdorf;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300129______;Sernow;122844;3;129;Niederer Fläming;Teltow-Fläming;Kreuzberg|L 715;93257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34726;
12284400300130______;Sernow;122844;3;130;Niederer Fläming;Teltow-Fläming;Dorfstraße;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300131______;Sernow;122844;3;131;Niederer Fläming;Teltow-Fläming;Dorfstraße 2;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300132______;Sernow;122844;3;132;Niederer Fläming;Teltow-Fläming;Dorfstraße;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300133______;Sernow;122844;3;133;Niederer Fläming;Teltow-Fläming;Dorfstraße;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12284400300134______;Sernow;122844;3;134;Niederer Fläming;Teltow-Fläming;Dorfstraße;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300135______;Sernow;122844;3;135;Niederer Fläming;Teltow-Fläming;Dorfstraße;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
12284400300136______;Sernow;122844;3;136;Niederer Fläming;Teltow-Fläming;Dorfstraße;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300137______;Sernow;122844;3;137;Niederer Fläming;Teltow-Fläming;Dorfstraße;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12284400300138______;Sernow;122844;3;138;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400300139______;Sernow;122844;3;139;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;167432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74501;
12284400300140______;Sernow;122844;3;140;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;98208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33150;
12284400300141______;Sernow;122844;3;141;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;24777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12284400300142______;Sernow;122844;3;142;Niederer Fläming;Teltow-Fläming;Hinter den Gärten;75955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33434;
12284400300143______;Sernow;122844;3;143;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;252;
12284400300144______;Sernow;122844;3;144;Niederer Fläming;Teltow-Fläming;Dorfstraße;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1511;
12284400400001______;Sernow;122844;4;1;Niederer Fläming;Teltow-Fläming;Mörtel;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95;
12284400400003______;Sernow;122844;4;3;Niederer Fläming;Teltow-Fläming;Mörtel;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;761;
12284400400004______;Sernow;122844;4;4;Niederer Fläming;Teltow-Fläming;Mörtel;37884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15945;
12284400400005______;Sernow;122844;4;5;Niederer Fläming;Teltow-Fläming;Mörtel;9032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3958;
12284400400006______;Sernow;122844;4;6;Niederer Fläming;Teltow-Fläming;Mörtel;29096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10936;
12284400400007______;Sernow;122844;4;7;Niederer Fläming;Teltow-Fläming;Mörtel;36120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12696;
12284400400008______;Sernow;122844;4;8;Niederer Fläming;Teltow-Fläming;Mörtel;37527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14632;
12284400400009______;Sernow;122844;4;9;Niederer Fläming;Teltow-Fläming;Künicken;364170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95689;
12284400400010______;Sernow;122844;4;10;Niederer Fläming;Teltow-Fläming;Künicken;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1892;
12284400400011______;Sernow;122844;4;11;Niederer Fläming;Teltow-Fläming;Künicken;93240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10821;
12284400400012______;Sernow;122844;4;12;Niederer Fläming;Teltow-Fläming;Künicken;201460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35423;
12284400400013______;Sernow;122844;4;13;Niederer Fläming;Teltow-Fläming;Künicken;48148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400400014______;Sernow;122844;4;14;Niederer Fläming;Teltow-Fläming;Künicken;155985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13482;
12284400400015______;Sernow;122844;4;15;Niederer Fläming;Teltow-Fläming;Weg nach Niebendorf;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;564;
12284400400016______;Sernow;122844;4;16;Niederer Fläming;Teltow-Fläming;Künicken;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12284400400017______;Sernow;122844;4;17;Niederer Fläming;Teltow-Fläming;Künicken;62707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14604;
12284400400018______;Sernow;122844;4;18;Niederer Fläming;Teltow-Fläming;Künicken;162530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47746;
12284400400019______;Sernow;122844;4;19;Niederer Fläming;Teltow-Fläming;Künicken;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2278;
12284400400020______;Sernow;122844;4;20;Niederer Fläming;Teltow-Fläming;Künicken;287550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94739;
12284400400021______;Sernow;122844;4;21;Niederer Fläming;Teltow-Fläming;Künicken;12651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4368;
12284400400022______;Sernow;122844;4;22;Niederer Fläming;Teltow-Fläming;Mittelfeld;89222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31857;
