FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123626006002470003__;Germendorf;123626;6;247/3;Oranienburg;Oberhavel;Ziegelweg 11;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002470004__;Germendorf;123626;6;247/4;Oranienburg;Oberhavel;Ringstraße 16;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002470006__;Germendorf;123626;6;247/6;Oranienburg;Oberhavel;Ziegelweg 14;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002470008__;Germendorf;123626;6;247/8;Oranienburg;Oberhavel;Ziegelweg 12;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002470010__;Germendorf;123626;6;247/10;Oranienburg;Oberhavel;Ziegelweg 13;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600600249______;Germendorf;123626;6;249;Oranienburg;Oberhavel;Kremmener Allee;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002500004__;Germendorf;123626;6;250/4;Oranienburg;Oberhavel;Kremmener Allee 13;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002510002__;Germendorf;123626;6;251/2;Oranienburg;Oberhavel;Kremmener Allee 14 A;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002530001__;Germendorf;123626;6;253/1;Oranienburg;Oberhavel;Kremmener Allee 15;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002530002__;Germendorf;123626;6;253/2;Oranienburg;Oberhavel;Meisensteig 1 A|Meisensteig 1 B|Meisensteig 1 C;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002550001__;Germendorf;123626;6;255/1;Oranienburg;Oberhavel;Ahornsteig|Ringstraße 14 A;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002550002__;Germendorf;123626;6;255/2;Oranienburg;Oberhavel;Ahornsteig 7;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002550003__;Germendorf;123626;6;255/3;Oranienburg;Oberhavel;Ahornsteig 6;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002550004__;Germendorf;123626;6;255/4;Oranienburg;Oberhavel;Ahornsteig;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002550005__;Germendorf;123626;6;255/5;Oranienburg;Oberhavel;Kremmener Allee 18;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560001__;Germendorf;123626;6;256/1;Oranienburg;Oberhavel;Ahornsteig;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560002__;Germendorf;123626;6;256/2;Oranienburg;Oberhavel;Ahornsteig;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560003__;Germendorf;123626;6;256/3;Oranienburg;Oberhavel;Ahornsteig 1;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560004__;Germendorf;123626;6;256/4;Oranienburg;Oberhavel;Ahornsteig 2;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560005__;Germendorf;123626;6;256/5;Oranienburg;Oberhavel;Ahornsteig 3;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560006__;Germendorf;123626;6;256/6;Oranienburg;Oberhavel;Ahornsteig 4;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560007__;Germendorf;123626;6;256/7;Oranienburg;Oberhavel;Ahornsteig;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560009__;Germendorf;123626;6;256/9;Oranienburg;Oberhavel;Ahornsteig;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560010__;Germendorf;123626;6;256/10;Oranienburg;Oberhavel;Ahornsteig 5;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560011__;Germendorf;123626;6;256/11;Oranienburg;Oberhavel;Ahornsteig 5 A;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002560012__;Germendorf;123626;6;256/12;Oranienburg;Oberhavel;Kremmener Allee 19;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002580004__;Germendorf;123626;6;258/4;Oranienburg;Oberhavel;Robinienweg|Robinienweg 3 B;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002580005__;Germendorf;123626;6;258/5;Oranienburg;Oberhavel;Robinienweg 3;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590001__;Germendorf;123626;6;259/1;Oranienburg;Oberhavel;Lärchenweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590004__;Germendorf;123626;6;259/4;Oranienburg;Oberhavel;Lärchenweg 3;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590005__;Germendorf;123626;6;259/5;Oranienburg;Oberhavel;Lärchenweg;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590006__;Germendorf;123626;6;259/6;Oranienburg;Oberhavel;Lärchenweg 3 B;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590007__;Germendorf;123626;6;259/7;Oranienburg;Oberhavel;Lärchenweg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590008__;Germendorf;123626;6;259/8;Oranienburg;Oberhavel;Lärchenweg 3 C;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590014__;Germendorf;123626;6;259/14;Oranienburg;Oberhavel;Kremmener Allee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590017__;Germendorf;123626;6;259/17;Oranienburg;Oberhavel;Kremmener Allee 22 C;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002590018__;Germendorf;123626;6;259/18;Oranienburg;Oberhavel;Kremmener Allee 22;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600001__;Germendorf;123626;6;260/1;Oranienburg;Oberhavel;Unter den Eichen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600002__;Germendorf;123626;6;260/2;Oranienburg;Oberhavel;Kremmener Allee 23;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600003__;Germendorf;123626;6;260/3;Oranienburg;Oberhavel;Kremmener Allee;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600004__;Germendorf;123626;6;260/4;Oranienburg;Oberhavel;Kremmener Allee 23 A;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600005__;Germendorf;123626;6;260/5;Oranienburg;Oberhavel;Kremmener Allee 23 A;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600010__;Germendorf;123626;6;260/10;Oranienburg;Oberhavel;Unter den Eichen 3;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600011__;Germendorf;123626;6;260/11;Oranienburg;Oberhavel;Unter den Eichen 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600012__;Germendorf;123626;6;260/12;Oranienburg;Oberhavel;Unter den Eichen 5;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600013__;Germendorf;123626;6;260/13;Oranienburg;Oberhavel;Lärchenweg 5;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002600014__;Germendorf;123626;6;260/14;Oranienburg;Oberhavel;Lärchenweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002610001__;Germendorf;123626;6;261/1;Oranienburg;Oberhavel;Lärchenweg 5 B;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002610002__;Germendorf;123626;6;261/2;Oranienburg;Oberhavel;Lärchenweg 5 A;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002620001__;Germendorf;123626;6;262/1;Oranienburg;Oberhavel;Lärchenweg 6;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002620015__;Germendorf;123626;6;262/15;Oranienburg;Oberhavel;Lärchenweg 6;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002620016__;Germendorf;123626;6;262/16;Oranienburg;Oberhavel;Lärchenweg;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002620019__;Germendorf;123626;6;262/19;Oranienburg;Oberhavel;Lärchenweg 10;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002630001__;Germendorf;123626;6;263/1;Oranienburg;Oberhavel;Ringstraße 13 B;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002630002__;Germendorf;123626;6;263/2;Oranienburg;Oberhavel;Ringstraße 13 A;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002630005__;Germendorf;123626;6;263/5;Oranienburg;Oberhavel;Ringstraße 13 B;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002630006__;Germendorf;123626;6;263/6;Oranienburg;Oberhavel;Ringstraße 13 B;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002630007__;Germendorf;123626;6;263/7;Oranienburg;Oberhavel;Ringstraße 13;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640001__;Germendorf;123626;6;264/1;Oranienburg;Oberhavel;Dachsweg 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640002__;Germendorf;123626;6;264/2;Oranienburg;Oberhavel;Dachsweg 1;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640004__;Germendorf;123626;6;264/4;Oranienburg;Oberhavel;Iltisweg 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640005__;Germendorf;123626;6;264/5;Oranienburg;Oberhavel;Iltisweg 1;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640007__;Germendorf;123626;6;264/7;Oranienburg;Oberhavel;Iltisweg 3;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640009__;Germendorf;123626;6;264/9;Oranienburg;Oberhavel;Dachsweg 3;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640010__;Germendorf;123626;6;264/10;Oranienburg;Oberhavel;Dachsweg 4;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640011__;Germendorf;123626;6;264/11;Oranienburg;Oberhavel;Iltisweg 4;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640012__;Germendorf;123626;6;264/12;Oranienburg;Oberhavel;Iltisweg 9;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640014__;Germendorf;123626;6;264/14;Oranienburg;Oberhavel;Iltisweg 8;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640015__;Germendorf;123626;6;264/15;Oranienburg;Oberhavel;Iltisweg 7;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640016__;Germendorf;123626;6;264/16;Oranienburg;Oberhavel;Iltisweg 6;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640017__;Germendorf;123626;6;264/17;Oranienburg;Oberhavel;Igelpfad 1;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640018__;Germendorf;123626;6;264/18;Oranienburg;Oberhavel;Igelpfad 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640019__;Germendorf;123626;6;264/19;Oranienburg;Oberhavel;Igelpfad 3;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640020__;Germendorf;123626;6;264/20;Oranienburg;Oberhavel;Igelpfad 4;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626006002640022__;Germendorf;123626;6;264/22;Oranienburg;Oberhavel;Iltisweg 5;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
