FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354110400207______;Karwesee;123541;104;207;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;721;
12354110400208______;Karwesee;123541;104;208;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1283;
12354110400209______;Karwesee;123541;104;209;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;751;
12354110400210______;Karwesee;123541;104;210;Fehrbellin;Ostprignitz-Ruppin;Am Anger;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400211______;Karwesee;123541;104;211;Fehrbellin;Ostprignitz-Ruppin;Am Anger;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400212______;Karwesee;123541;104;212;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;16176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;5572;
12354110400213______;Karwesee;123541;104;213;Fehrbellin;Ostprignitz-Ruppin;Am Anger;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;1125;
12354110400214______;Karwesee;123541;104;214;Fehrbellin;Ostprignitz-Ruppin;Am Anger;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;883;
12354110400215______;Karwesee;123541;104;215;Fehrbellin;Ostprignitz-Ruppin;Am Anger;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;800;
12354110400216______;Karwesee;123541;104;216;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 6;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;769;
12354110400217______;Karwesee;123541;104;217;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1225;
12354110400218______;Karwesee;123541;104;218;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400219______;Karwesee;123541;104;219;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 10;4265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400220______;Karwesee;123541;104;220;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 12;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400221______;Karwesee;123541;104;221;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400222______;Karwesee;123541;104;222;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400223______;Karwesee;123541;104;223;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 14;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400224______;Karwesee;123541;104;224;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400225______;Karwesee;123541;104;225;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 20 A;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400226______;Karwesee;123541;104;226;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;718;
12354110400227______;Karwesee;123541;104;227;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;688;
12354110400228______;Karwesee;123541;104;228;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;882;
12354110400229______;Karwesee;123541;104;229;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;977;
12354110400230______;Karwesee;123541;104;230;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchwiesen;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;678;
12354110400231______;Karwesee;123541;104;231;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400232______;Karwesee;123541;104;232;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;3917;
12354110400233______;Karwesee;123541;104;233;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3517;
12354110400234______;Karwesee;123541;104;234;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1295;
12354110400235______;Karwesee;123541;104;235;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;13571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5021;
12354110400236______;Karwesee;123541;104;236;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;39198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;14276;
12354110400237______;Karwesee;123541;104;237;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1216;
12354110400238______;Karwesee;123541;104;238;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1163;
12354110400239______;Karwesee;123541;104;239;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12354110400240______;Karwesee;123541;104;240;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;36034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;33;
12354110400241______;Karwesee;123541;104;241;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;336;
12354110400242______;Karwesee;123541;104;242;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;5851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1636;
12354110400243______;Karwesee;123541;104;243;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12354110400244______;Karwesee;123541;104;244;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchdamm;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12354110400245______;Karwesee;123541;104;245;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400246______;Karwesee;123541;104;246;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400247______;Karwesee;123541;104;247;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1157;
12354110400248______;Karwesee;123541;104;248;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;899;
12354110400249______;Karwesee;123541;104;249;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12354110400250______;Karwesee;123541;104;250;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;12032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;3495;
12354110400251______;Karwesee;123541;104;251;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;37301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13211;
12354110400252______;Karwesee;123541;104;252;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;286;
12354110400253______;Karwesee;123541;104;253;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
12354110400254______;Karwesee;123541;104;254;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;888;
12354110400255______;Karwesee;123541;104;255;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchdamm;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
12354110400256______;Karwesee;123541;104;256;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400257______;Karwesee;123541;104;257;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400258______;Karwesee;123541;104;258;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400259______;Karwesee;123541;104;259;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400260______;Karwesee;123541;104;260;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400261______;Karwesee;123541;104;261;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof;21717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7431;
12354110400262______;Karwesee;123541;104;262;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 29;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400263______;Karwesee;123541;104;263;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof|Hauptstraße;15426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;904;
12354110400264______;Karwesee;123541;104;264;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof;22018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8053;
12354110400265______;Karwesee;123541;104;265;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2377;
12354110400266______;Karwesee;123541;104;266;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400267______;Karwesee;123541;104;267;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400268______;Karwesee;123541;104;268;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400269______;Karwesee;123541;104;269;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400270______;Karwesee;123541;104;270;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;43176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14433;
12354110400271______;Karwesee;123541;104;271;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3547;
12354110400272______;Karwesee;123541;104;272;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchwiesen;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12354110400273______;Karwesee;123541;104;273;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;136659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45126;
12354110400274______;Karwesee;123541;104;274;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12354110400275______;Karwesee;123541;104;275;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12354110400276______;Karwesee;123541;104;276;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12354110400277______;Karwesee;123541;104;277;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12354110400279______;Karwesee;123541;104;279;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;55237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19569;
12354110400281______;Karwesee;123541;104;281;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400282______;Karwesee;123541;104;282;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;31968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11276;
12354110400283______;Karwesee;123541;104;283;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1402;
12354110400284______;Karwesee;123541;104;284;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1567;
12354110400285______;Karwesee;123541;104;285;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;855;
12354110400286______;Karwesee;123541;104;286;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;29598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10928;
12354110400287______;Karwesee;123541;104;287;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;66302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23144;
12354110400288______;Karwesee;123541;104;288;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchwiesen;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;715;
12354110400289______;Karwesee;123541;104;289;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400290______;Karwesee;123541;104;290;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400291______;Karwesee;123541;104;291;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400292______;Karwesee;123541;104;292;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400293______;Karwesee;123541;104;293;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;62955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20424;
12354110400294______;Karwesee;123541;104;294;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12354110400295______;Karwesee;123541;104;295;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;42203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14018;
12354110400296______;Karwesee;123541;104;296;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;50550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18242;
12354110400297______;Karwesee;123541;104;297;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400298______;Karwesee;123541;104;298;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchdamm;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12354110400299______;Karwesee;123541;104;299;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400300______;Karwesee;123541;104;300;Fehrbellin;Ostprignitz-Ruppin;Luchdamm;121288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44430;
