FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281600200055______;Hohenahlsdorf;122816;2;55;Niederer Fläming;Teltow-Fläming;Bochower Feld;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16267;
12281600200056______;Hohenahlsdorf;122816;2;56;Niederer Fläming;Teltow-Fläming;Bochower Feld;37440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18529;
12281600200057______;Hohenahlsdorf;122816;2;57;Niederer Fläming;Teltow-Fläming;Bochower Feld;42622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20997;
12281600200058______;Hohenahlsdorf;122816;2;58;Niederer Fläming;Teltow-Fläming;Bochower Feld;18869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9113;
122816002000590001__;Hohenahlsdorf;122816;2;59/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2085;
122816002000590002__;Hohenahlsdorf;122816;2;59/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 51;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;165;
122816002000600002__;Hohenahlsdorf;122816;2;60/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
12281600200061______;Hohenahlsdorf;122816;2;61;Niederer Fläming;Teltow-Fläming;Dorfstraße 53;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2100;
12281600200062______;Hohenahlsdorf;122816;2;62;Niederer Fläming;Teltow-Fläming;Dorfstraße 54|Dorfstraße 54 a;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2076;
122816002000630001__;Hohenahlsdorf;122816;2;63/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1261;
122816002000630002__;Hohenahlsdorf;122816;2;63/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 55;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
122816002000630003__;Hohenahlsdorf;122816;2;63/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12281600200064______;Hohenahlsdorf;122816;2;64;Niederer Fläming;Teltow-Fläming;Dorfstraße 56;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1883;
12281600200065______;Hohenahlsdorf;122816;2;65;Niederer Fläming;Teltow-Fläming;Dorfstraße 57;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1882;
12281600200068______;Hohenahlsdorf;122816;2;68;Niederer Fläming;Teltow-Fläming;Dorfstraße;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1221;
122816002000690001__;Hohenahlsdorf;122816;2;69/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;148;
122816002000690002__;Hohenahlsdorf;122816;2;69/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;0,44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000700002__;Hohenahlsdorf;122816;2;70/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 63;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000710002__;Hohenahlsdorf;122816;2;71/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 64;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200072______;Hohenahlsdorf;122816;2;72;Niederer Fläming;Teltow-Fläming;Dorfstraße 61;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1708;
122816002000730001__;Hohenahlsdorf;122816;2;73/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 60;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;442;
122816002000730002__;Hohenahlsdorf;122816;2;73/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1312;
122816002000730003__;Hohenahlsdorf;122816;2;73/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;300;
122816002000740005__;Hohenahlsdorf;122816;2;74/5;Niederer Fläming;Teltow-Fläming;Dorfstraße 59;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;377;
122816002000740007__;Hohenahlsdorf;122816;2;74/7;Niederer Fläming;Teltow-Fläming;Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;258;
12281600200075______;Hohenahlsdorf;122816;2;75;Niederer Fläming;Teltow-Fläming;Dorfstraße;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;60;
122816002000760001__;Hohenahlsdorf;122816;2;76/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;187;
122816002000760002__;Hohenahlsdorf;122816;2;76/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1664;
122816002000760003__;Hohenahlsdorf;122816;2;76/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 38;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;113;
122816002000770001__;Hohenahlsdorf;122816;2;77/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000770002__;Hohenahlsdorf;122816;2;77/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 39|Dorfstraße 39 a;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1555;
122816002000780001__;Hohenahlsdorf;122816;2;78/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 40;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;902;
122816002000780002__;Hohenahlsdorf;122816;2;78/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 40;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;906;
12281600200079______;Hohenahlsdorf;122816;2;79;Niederer Fläming;Teltow-Fläming;Dorfstraße;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200080______;Hohenahlsdorf;122816;2;80;Niederer Fläming;Teltow-Fläming;Dorfstraße;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200081______;Hohenahlsdorf;122816;2;81;Niederer Fläming;Teltow-Fläming;Dorfstraße;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000820002__;Hohenahlsdorf;122816;2;82/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000820003__;Hohenahlsdorf;122816;2;82/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 40 a;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000820004__;Hohenahlsdorf;122816;2;82/4;Niederer Fläming;Teltow-Fläming;Dorfstraße 41;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000830002__;Hohenahlsdorf;122816;2;83/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000830003__;Hohenahlsdorf;122816;2;83/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 41;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122816002000830004__;Hohenahlsdorf;122816;2;83/4;Niederer Fläming;Teltow-Fläming;Dorfstraße 43;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;241;
12281600200085______;Hohenahlsdorf;122816;2;85;Niederer Fläming;Teltow-Fläming;Bochower Feld;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;849;
12281600200086______;Hohenahlsdorf;122816;2;86;Niederer Fläming;Teltow-Fläming;Bochower Feld;9779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4607;
12281600200087______;Hohenahlsdorf;122816;2;87;Niederer Fläming;Teltow-Fläming;Bochower Feld;20506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9701;
12281600200088______;Hohenahlsdorf;122816;2;88;Niederer Fläming;Teltow-Fläming;Bochower Feld;15262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6651;
122816002000890001__;Hohenahlsdorf;122816;2;89/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2075;
122816002000890002__;Hohenahlsdorf;122816;2;89/2;Niederer Fläming;Teltow-Fläming;Bochower Feld;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2183;
12281600200090______;Hohenahlsdorf;122816;2;90;Niederer Fläming;Teltow-Fläming;Bochower Feld;10119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4307;
12281600200091______;Hohenahlsdorf;122816;2;91;Niederer Fläming;Teltow-Fläming;Bochower Feld;30346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12502;
12281600200092______;Hohenahlsdorf;122816;2;92;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200093______;Hohenahlsdorf;122816;2;93;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;16627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7936;
12281600200094______;Hohenahlsdorf;122816;2;94;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200095______;Hohenahlsdorf;122816;2;95;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;57186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26499;
12281600200096______;Hohenahlsdorf;122816;2;96;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;44793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20651;
12281600200097______;Hohenahlsdorf;122816;2;97;Niederer Fläming;Teltow-Fläming;Hohengörsdorfer Feld;49706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22196;
12281600200098______;Hohenahlsdorf;122816;2;98;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;59467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27435;
12281600200099______;Hohenahlsdorf;122816;2;99;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;49606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22757;
12281600200100______;Hohenahlsdorf;122816;2;100;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;49630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23624;
12281600200101______;Hohenahlsdorf;122816;2;101;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;44729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20915;
12281600200102______;Hohenahlsdorf;122816;2;102;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5752;
12281600200103______;Hohenahlsdorf;122816;2;103;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;12056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5599;
12281600200104______;Hohenahlsdorf;122816;2;104;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;14971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7022;
12281600200105______;Hohenahlsdorf;122816;2;105;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2375;
12281600200106______;Hohenahlsdorf;122816;2;106;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;54771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25774;
12281600200107______;Hohenahlsdorf;122816;2;107;Niederer Fläming;Teltow-Fläming;Dorfstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200108______;Hohenahlsdorf;122816;2;108;Niederer Fläming;Teltow-Fläming;Dorfstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200109______;Hohenahlsdorf;122816;2;109;Niederer Fläming;Teltow-Fläming;Dorfstraße;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4620;
12281600200110______;Hohenahlsdorf;122816;2;110;Niederer Fläming;Teltow-Fläming;Dorfstraße;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4669;
12281600200112______;Hohenahlsdorf;122816;2;112;Niederer Fläming;Teltow-Fläming;Dorfstraße;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;622;
12281600200114______;Hohenahlsdorf;122816;2;114;Niederer Fläming;Teltow-Fläming;Dorfstraße;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1278;
12281600200115______;Hohenahlsdorf;122816;2;115;Niederer Fläming;Teltow-Fläming;Dorfstraße 32|Dorfstraße 34|Dorfstraße 35|Dorfstraße 36|Dorfstraße 37|[... und weitere];7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1424;
12281600200116______;Hohenahlsdorf;122816;2;116;Niederer Fläming;Teltow-Fläming;Dorfstraße 30;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;430;
122816002001170001__;Hohenahlsdorf;122816;2;117/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;311;
122816002001170002__;Hohenahlsdorf;122816;2;117/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 29;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;532;
12281600200118______;Hohenahlsdorf;122816;2;118;Niederer Fläming;Teltow-Fläming;Dorfstraße;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600200121______;Hohenahlsdorf;122816;2;121;Niederer Fläming;Teltow-Fläming;Dorfstraße;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2183;
12281600200122______;Hohenahlsdorf;122816;2;122;Niederer Fläming;Teltow-Fläming;Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12281600200123______;Hohenahlsdorf;122816;2;123;Niederer Fläming;Teltow-Fläming;Dorfstraße;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2292;
12281600200124______;Hohenahlsdorf;122816;2;124;Niederer Fläming;Teltow-Fläming;Dorfstraße;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4680;
12281600200125______;Hohenahlsdorf;122816;2;125;Niederer Fläming;Teltow-Fläming;Dorfstraße;20081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9639;
12281600200126______;Hohenahlsdorf;122816;2;126;Niederer Fläming;Teltow-Fläming;Borgisdorfer Feld;31338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14628;
