FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182700200099______;Klein Radden;121827;2;99;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;94310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43094;
12182700200100______;Klein Radden;121827;2;100;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3290;
12182700200101______;Klein Radden;121827;2;101;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;12130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5542;
12182700200102______;Klein Radden;121827;2;102;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;12400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5436;
12182700200103______;Klein Radden;121827;2;103;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;13050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5789;
12182700200104______;Klein Radden;121827;2;104;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200105______;Klein Radden;121827;2;105;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;70940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34549;
12182700200106______;Klein Radden;121827;2;106;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;58920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26061;
12182700200107______;Klein Radden;121827;2;107;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;54110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22040;
12182700200108______;Klein Radden;121827;2;108;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;76500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30225;
12182700200109______;Klein Radden;121827;2;109;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;48050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19234;
12182700200110______;Klein Radden;121827;2;110;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;10255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3976;
12182700200111______;Klein Radden;121827;2;111;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;17845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5999;
12182700200112______;Klein Radden;121827;2;112;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;30021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9607;
12182700200113______;Klein Radden;121827;2;113;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;20282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6490;
12182700200114______;Klein Radden;121827;2;114;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;10107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3044;
12182700200115______;Klein Radden;121827;2;115;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;40880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13988;
12182700200116______;Klein Radden;121827;2;116;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;31500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11762;
12182700200117______;Klein Radden;121827;2;117;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;11910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4645;
12182700200119______;Klein Radden;121827;2;119;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3426;
12182700200120______;Klein Radden;121827;2;120;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;14050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5761;
12182700200121______;Klein Radden;121827;2;121;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;12390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4925;
12182700200122______;Klein Radden;121827;2;122;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3374;
121827002001250001__;Klein Radden;121827;2;125/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg;6887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2504;
121827002001250002__;Klein Radden;121827;2;125/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2621;
12182700200126______;Klein Radden;121827;2;126;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3080;
12182700200127______;Klein Radden;121827;2;127;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg 1;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1703;
12182700200128______;Klein Radden;121827;2;128;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Terpter Straße 4;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200130______;Klein Radden;121827;2;130;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;17839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7359;
12182700200131______;Klein Radden;121827;2;131;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Terpter Straße;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200132______;Klein Radden;121827;2;132;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;7864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3521;
12182700200133______;Klein Radden;121827;2;133;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12182700200134______;Klein Radden;121827;2;134;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12182700200135______;Klein Radden;121827;2;135;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12182700200136______;Klein Radden;121827;2;136;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;7130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2709;
12182700200137______;Klein Radden;121827;2;137;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;10530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3481;
12182700200138______;Klein Radden;121827;2;138;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
12182700200139______;Klein Radden;121827;2;139;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12182700200140______;Klein Radden;121827;2;140;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;4730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1548;
12182700200141______;Klein Radden;121827;2;141;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12182700200142______;Klein Radden;121827;2;142;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;6440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1974;
12182700200143______;Klein Radden;121827;2;143;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12182700200144______;Klein Radden;121827;2;144;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12182700200145______;Klein Radden;121827;2;145;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Altenoer Weg 6;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200146______;Klein Radden;121827;2;146;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Altenoer Weg 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200147______;Klein Radden;121827;2;147;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Altenoer Weg 4;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200148______;Klein Radden;121827;2;148;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];(Gemeindehaus)|Altenoer Weg 3;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200149______;Klein Radden;121827;2;149;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Altenoer Weg;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2947;
12182700200150______;Klein Radden;121827;2;150;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Altenoer Weg 2|Terpter Straße;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1574;
12182700200151______;Klein Radden;121827;2;151;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Terpter Straße 1;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200152______;Klein Radden;121827;2;152;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Altenoer Weg 1;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121827002001530001__;Klein Radden;121827;2;153/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];(Feuerwehrgerätehaus)|Groß Raddener Hauptstraße 11;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121827002001530003__;Klein Radden;121827;2;153/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg 4;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200155______;Klein Radden;121827;2;155;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg 4;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200156______;Klein Radden;121827;2;156;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße 5;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200157______;Klein Radden;121827;2;157;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg 6;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200158______;Klein Radden;121827;2;158;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg 8;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;728;
12182700200159______;Klein Radden;121827;2;159;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12182700200160______;Klein Radden;121827;2;160;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12182700200161______;Klein Radden;121827;2;161;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße|Nördlich des Dorfes;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;407;
12182700200162______;Klein Radden;121827;2;162;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Radden;2130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;533;
12182700200163______;Klein Radden;121827;2;163;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12182700200164______;Klein Radden;121827;2;164;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12182700200165______;Klein Radden;121827;2;165;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
121827002001660001__;Klein Radden;121827;2;166/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6631;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121827002001660002__;Klein Radden;121827;2;166/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6631|Nördlich des Dorfes;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121827002001660003__;Klein Radden;121827;2;166/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121827002001660005__;Klein Radden;121827;2;166/5;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1094;
121827002001660006__;Klein Radden;121827;2;166/6;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;35735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12460;
12182700200167______;Klein Radden;121827;2;167;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;3870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121827002001680001__;Klein Radden;121827;2;168/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße|Nördlich des Dorfes;16903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7336;
121827002001680002__;Klein Radden;121827;2;168/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;18137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6363;
12182700200169______;Klein Radden;121827;2;169;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;17945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7615;
12182700200170______;Klein Radden;121827;2;170;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;20965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9302;
12182700200171______;Klein Radden;121827;2;171;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altenoer Weg;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200173______;Klein Radden;121827;2;173;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße|Westlich des Dorfes;2704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200174______;Klein Radden;121827;2;174;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße;18681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200175______;Klein Radden;121827;2;175;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12182700200176______;Klein Radden;121827;2;176;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße 38;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;907;
12182700200177______;Klein Radden;121827;2;177;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße 38;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200178______;Klein Radden;121827;2;178;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;512;
12182700200179______;Klein Radden;121827;2;179;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorf;934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12182700200180______;Klein Radden;121827;2;180;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorf;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;219;
12182700200181______;Klein Radden;121827;2;181;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorf;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12182700200182______;Klein Radden;121827;2;182;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Dorf;14019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5229;
12182700200183______;Klein Radden;121827;2;183;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße|Nördlich des Dorfes;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200184______;Klein Radden;121827;2;184;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;23060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8665;
12182700200185______;Klein Radden;121827;2;185;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Terpter Straße;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;456;
12182700200187______;Klein Radden;121827;2;187;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nördlich des Dorfes;4166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1547;
12182700200190______;Klein Radden;121827;2;190;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße 31;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200191______;Klein Radden;121827;2;191;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße 25;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200193______;Klein Radden;121827;2;193;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am "Zum Friedhof";4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182700200195______;Klein Radden;121827;2;195;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbener Weg 7;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;245;
12182700200196______;Klein Radden;121827;2;196;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße 13;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1487;
12182700200197______;Klein Radden;121827;2;197;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Raddener Hauptstraße 15;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1577;
