FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271202000105______;Drasdo;122712;20;105;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000106______;Drasdo;122712;20;106;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31 A;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000107______;Drasdo;122712;20;107;Uebigau-Wahrenbrück;Elbe-Elster;Die Gärten;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;650;
12271202000108______;Drasdo;122712;20;108;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000109______;Drasdo;122712;20;109;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;991;
12271202000110______;Drasdo;122712;20;110;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;825;
12271202000111______;Drasdo;122712;20;111;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;750;
12271202000112______;Drasdo;122712;20;112;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12271202000113______;Drasdo;122712;20;113;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;156;
12271202000114______;Drasdo;122712;20;114;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;175;
12271202000115______;Drasdo;122712;20;115;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000116______;Drasdo;122712;20;116;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000117______;Drasdo;122712;20;117;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000118______;Drasdo;122712;20;118;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;671;
12271202000119______;Drasdo;122712;20;119;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;7699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1992;
12271202000120______;Drasdo;122712;20;120;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1983;
12271202000121______;Drasdo;122712;20;121;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;6968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1807;
12271202000122______;Drasdo;122712;20;122;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12271202000123______;Drasdo;122712;20;123;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;269;
12271202000124______;Drasdo;122712;20;124;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 11;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;83;
12271202100001______;Drasdo;122712;21;1;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100002______;Drasdo;122712;21;2;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100003______;Drasdo;122712;21;3;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;22533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100004______;Drasdo;122712;21;4;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;22044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100005______;Drasdo;122712;21;5;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100006______;Drasdo;122712;21;6;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;31206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100007______;Drasdo;122712;21;7;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;27750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18;
12271202100008______;Drasdo;122712;21;8;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;9499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2537;
12271202100009______;Drasdo;122712;21;9;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;11597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4058;
12271202100010______;Drasdo;122712;21;10;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;30895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9557;
12271202100011______;Drasdo;122712;21;11;Uebigau-Wahrenbrück;Elbe-Elster;Von Oelsig nach Drasdo;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100012______;Drasdo;122712;21;12;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;987;
12271202100013______;Drasdo;122712;21;13;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;18834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6551;
12271202100014______;Drasdo;122712;21;14;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
12271202100015______;Drasdo;122712;21;15;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei 35;15345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4576;
12271202100016______;Drasdo;122712;21;16;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1449;
12271202100017______;Drasdo;122712;21;17;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5204;
12271202100018______;Drasdo;122712;21;18;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12271202100019______;Drasdo;122712;21;19;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei 36;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
12271202100020______;Drasdo;122712;21;20;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei 37;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;970;
12271202100021______;Drasdo;122712;21;21;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12271202100022______;Drasdo;122712;21;22;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;50621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20129;
12271202100023______;Drasdo;122712;21;23;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;30423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12083;
12271202100024______;Drasdo;122712;21;24;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;12993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5125;
12271202100025______;Drasdo;122712;21;25;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Anger;6065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1805;
12271202100027______;Drasdo;122712;21;27;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;704;
12271202100028______;Drasdo;122712;21;28;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;7791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2462;
12271202100029______;Drasdo;122712;21;29;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;32599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13373;
12271202100030______;Drasdo;122712;21;30;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;37847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14537;
12271202100031______;Drasdo;122712;21;31;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;18144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6733;
12271202100032______;Drasdo;122712;21;32;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei 34;18868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5182;
12271202100033______;Drasdo;122712;21;33;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;28585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10532;
12271202100034______;Drasdo;122712;21;34;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;23506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7017;
12271202100035______;Drasdo;122712;21;35;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12271202100036______;Drasdo;122712;21;36;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2748;
12271202100037______;Drasdo;122712;21;37;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;493;
12271202100038______;Drasdo;122712;21;38;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;336;
12271202100039______;Drasdo;122712;21;39;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;63504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17126;
12271202100040______;Drasdo;122712;21;40;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;605;
12271202100041______;Drasdo;122712;21;41;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelei;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12271202100042______;Drasdo;122712;21;42;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;167;
12271202100043______;Drasdo;122712;21;43;Uebigau-Wahrenbrück;Elbe-Elster;Rübsch Wiesen;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;516;
12271202100044______;Drasdo;122712;21;44;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;61869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15657;
12271202100045______;Drasdo;122712;21;45;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;36804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9489;
12271202100046______;Drasdo;122712;21;46;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;44341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7758;
12271202100047______;Drasdo;122712;21;47;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;470;
12271202100048______;Drasdo;122712;21;48;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;144925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35572;
12271202100049______;Drasdo;122712;21;49;Uebigau-Wahrenbrück;Elbe-Elster;Kleinbüschchen;19074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5348;
12271202100052______;Drasdo;122712;21;52;Uebigau-Wahrenbrück;Elbe-Elster;Grabenfeld;18285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12271202100053______;Drasdo;122712;21;53;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;790;
12271202100054______;Drasdo;122712;21;54;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12271202100055______;Drasdo;122712;21;55;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100056______;Drasdo;122712;21;56;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;12456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202100057______;Drasdo;122712;21;57;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;30143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
12271202100058______;Drasdo;122712;21;58;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;31055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6970;
12271202100059______;Drasdo;122712;21;59;Uebigau-Wahrenbrück;Elbe-Elster;Langennaundorfer Straße 56;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;135;
12271202100060______;Drasdo;122712;21;60;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;721;
12271202100061______;Drasdo;122712;21;61;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2975;
12271202100062______;Drasdo;122712;21;62;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;523;
12271202100063______;Drasdo;122712;21;63;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1499;
12271202100064______;Drasdo;122712;21;64;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;93399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30387;
12271202100065______;Drasdo;122712;21;65;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;588;
12271202100066______;Drasdo;122712;21;66;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;80784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25321;
12271202100067______;Drasdo;122712;21;67;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1208;
12271202100068______;Drasdo;122712;21;68;Uebigau-Wahrenbrück;Elbe-Elster;Am Mühlgraben;18266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5753;
12271202100069______;Drasdo;122712;21;69;Uebigau-Wahrenbrück;Elbe-Elster;Am Mühlgraben;12366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3688;
12271202100070______;Drasdo;122712;21;70;Uebigau-Wahrenbrück;Elbe-Elster;Am Mühlgraben;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2665;
12271202100071______;Drasdo;122712;21;71;Uebigau-Wahrenbrück;Elbe-Elster;Am Mühlgraben;23162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6758;
12271202100072______;Drasdo;122712;21;72;Uebigau-Wahrenbrück;Elbe-Elster;Am Mühlgraben;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
12271202100073______;Drasdo;122712;21;73;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;28036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8030;
12271202100074______;Drasdo;122712;21;74;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;8908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2745;
12271202100075______;Drasdo;122712;21;75;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3102;
12271202100076______;Drasdo;122712;21;76;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;17115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5337;
12271202100077______;Drasdo;122712;21;77;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;528;
12271202100078______;Drasdo;122712;21;78;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6804;
12271202100079______;Drasdo;122712;21;79;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;47160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14992;
12271202100080______;Drasdo;122712;21;80;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12271202100081______;Drasdo;122712;21;81;Uebigau-Wahrenbrück;Elbe-Elster;Die Buschwiesen;36688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9221;
