FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220700100221______;Breitenau;122207;1;221;Sonnewalde;Elbe-Elster;An der Elster;8629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3055;
12220700100222______;Breitenau;122207;1;222;Sonnewalde;Elbe-Elster;An der Elster;14427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5143;
12220700100223______;Breitenau;122207;1;223;Sonnewalde;Elbe-Elster;An der Elster;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3337;
12220700100224______;Breitenau;122207;1;224;Sonnewalde;Elbe-Elster;An der Elster;8411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3649;
12220700100225______;Breitenau;122207;1;225;Sonnewalde;Elbe-Elster;An der Elster;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3795;
12220700100226______;Breitenau;122207;1;226;Sonnewalde;Elbe-Elster;An der Elster;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2452;
12220700100227______;Breitenau;122207;1;227;Sonnewalde;Elbe-Elster;An der Elster;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1603;
12220700100228______;Breitenau;122207;1;228;Sonnewalde;Elbe-Elster;An der Elster;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12220700100229______;Breitenau;122207;1;229;Sonnewalde;Elbe-Elster;An der Elster;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12220700100230______;Breitenau;122207;1;230;Sonnewalde;Elbe-Elster;An der Elster;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1944;
12220700100231______;Breitenau;122207;1;231;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
12220700100232______;Breitenau;122207;1;232;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;30266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13467;
122207001002330002__;Breitenau;122207;1;233/2;Sonnewalde;Elbe-Elster;Am obersten Plan|Weg;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2531;
12220700100234______;Breitenau;122207;1;234;Sonnewalde;Elbe-Elster;Am obersten Plan;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2851;
12220700100235______;Breitenau;122207;1;235;Sonnewalde;Elbe-Elster;An der Elster;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12220700100236______;Breitenau;122207;1;236;Sonnewalde;Elbe-Elster;An der Elster;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;228;
12220700100237______;Breitenau;122207;1;237;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;240;
12220700100238______;Breitenau;122207;1;238;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12220700100239______;Breitenau;122207;1;239;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1476;
12220700100240______;Breitenau;122207;1;240;Sonnewalde;Elbe-Elster;Kleine Elster;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12220700100241______;Breitenau;122207;1;241;Sonnewalde;Elbe-Elster;An der Elster;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12220700100242______;Breitenau;122207;1;242;Sonnewalde;Elbe-Elster;An der Elster;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
12220700100243______;Breitenau;122207;1;243;Sonnewalde;Elbe-Elster;Kleine Elster;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12220700100244______;Breitenau;122207;1;244;Sonnewalde;Elbe-Elster;An der Elster;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;187;
12220700100245______;Breitenau;122207;1;245;Sonnewalde;Elbe-Elster;An der Elster;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12220700100246______;Breitenau;122207;1;246;Sonnewalde;Elbe-Elster;An der Elster;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;222;
12220700100247______;Breitenau;122207;1;247;Sonnewalde;Elbe-Elster;Kleine Elster;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
12220700100248______;Breitenau;122207;1;248;Sonnewalde;Elbe-Elster;An der Elster;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12220700100249______;Breitenau;122207;1;249;Sonnewalde;Elbe-Elster;An der Elster;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12220700100250______;Breitenau;122207;1;250;Sonnewalde;Elbe-Elster;An der Elster;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12220700100251______;Breitenau;122207;1;251;Sonnewalde;Elbe-Elster;An der Elster;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12220700100253______;Breitenau;122207;1;253;Sonnewalde;Elbe-Elster;An der Elster;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;256;
12220700100254______;Breitenau;122207;1;254;Sonnewalde;Elbe-Elster;An der Elster;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12220700100255______;Breitenau;122207;1;255;Sonnewalde;Elbe-Elster;An der Elster;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8466;
12220700100256______;Breitenau;122207;1;256;Sonnewalde;Elbe-Elster;An der Elster;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5302;
12220700100257______;Breitenau;122207;1;257;Sonnewalde;Elbe-Elster;An der Elster;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31;
12220700100258______;Breitenau;122207;1;258;Sonnewalde;Elbe-Elster;An der Elster;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12220700100259______;Breitenau;122207;1;259;Sonnewalde;Elbe-Elster;An der Elster;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2981;
12220700100260______;Breitenau;122207;1;260;Sonnewalde;Elbe-Elster;An der Elster;8061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3298;
122207001002610002__;Breitenau;122207;1;261/2;Sonnewalde;Elbe-Elster;An der Elster;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4574;
122207001002620002__;Breitenau;122207;1;262/2;Sonnewalde;Elbe-Elster;An der Elster;55969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22269;
122207001002630001__;Breitenau;122207;1;263/1;Sonnewalde;Elbe-Elster;K 6229;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001002630002__;Breitenau;122207;1;263/2;Sonnewalde;Elbe-Elster;An der Elster;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
122207001002640001__;Breitenau;122207;1;264/1;Sonnewalde;Elbe-Elster;K 6229;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100265______;Breitenau;122207;1;265;Sonnewalde;Elbe-Elster;An der Elster;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12220700100266______;Breitenau;122207;1;266;Sonnewalde;Elbe-Elster;An der Elster;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12220700100267______;Breitenau;122207;1;267;Sonnewalde;Elbe-Elster;An der Elster;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12220700100268______;Breitenau;122207;1;268;Sonnewalde;Elbe-Elster;An der Elster;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12220700100269______;Breitenau;122207;1;269;Sonnewalde;Elbe-Elster;An der Elster;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;106;
12220700100270______;Breitenau;122207;1;270;Sonnewalde;Elbe-Elster;An der Elster;5801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2313;
12220700100272______;Breitenau;122207;1;272;Sonnewalde;Elbe-Elster;An der Elster;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8986;
12220700100273______;Breitenau;122207;1;273;Sonnewalde;Elbe-Elster;An der Elster;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;85;
12220700100274______;Breitenau;122207;1;274;Sonnewalde;Elbe-Elster;An der Elster;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12220700100275______;Breitenau;122207;1;275;Sonnewalde;Elbe-Elster;An der Elster;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;624;
12220700100276______;Breitenau;122207;1;276;Sonnewalde;Elbe-Elster;An der Elster;16803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7893;
12220700100277______;Breitenau;122207;1;277;Sonnewalde;Elbe-Elster;An der Elster;26112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12776;
12220700100278______;Breitenau;122207;1;278;Sonnewalde;Elbe-Elster;An der Elster;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1089;
12220700100279______;Breitenau;122207;1;279;Sonnewalde;Elbe-Elster;An der Elster;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;521;
12220700100280______;Breitenau;122207;1;280;Sonnewalde;Elbe-Elster;An der Elster;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
12220700100281______;Breitenau;122207;1;281;Sonnewalde;Elbe-Elster;An der Elster;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12220700100282______;Breitenau;122207;1;282;Sonnewalde;Elbe-Elster;An der Elster;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12220700100283______;Breitenau;122207;1;283;Sonnewalde;Elbe-Elster;An der Elster;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12220700100284______;Breitenau;122207;1;284;Sonnewalde;Elbe-Elster;An der Elster;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12220700100285______;Breitenau;122207;1;285;Sonnewalde;Elbe-Elster;An der Elster;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12220700100286______;Breitenau;122207;1;286;Sonnewalde;Elbe-Elster;An der Elster;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12220700100287______;Breitenau;122207;1;287;Sonnewalde;Elbe-Elster;An der Elster;31410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14302;
12220700100288______;Breitenau;122207;1;288;Sonnewalde;Elbe-Elster;An der Elster;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3996;
12220700100289______;Breitenau;122207;1;289;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz|Weg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;526;
12220700100290______;Breitenau;122207;1;290;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1263;
12220700100291______;Breitenau;122207;1;291;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1919;
12220700100292______;Breitenau;122207;1;292;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;111;
12220700100293______;Breitenau;122207;1;293;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12220700100294______;Breitenau;122207;1;294;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4014;
12220700100295______;Breitenau;122207;1;295;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2873;
122207001002960001__;Breitenau;122207;1;296/1;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1555;
122207001002960002__;Breitenau;122207;1;296/2;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;50790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29591;
12220700100297______;Breitenau;122207;1;297;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;25890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15689;
12220700100298______;Breitenau;122207;1;298;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3546;
12220700100299______;Breitenau;122207;1;299;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3593;
12220700100300______;Breitenau;122207;1;300;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4882;
12220700100301______;Breitenau;122207;1;301;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3333;
12220700100302______;Breitenau;122207;1;302;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3935;
12220700100303______;Breitenau;122207;1;303;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3939;
12220700100304______;Breitenau;122207;1;304;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4450;
122207001003050002__;Breitenau;122207;1;305/2;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;14734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9324;
122207001003060001__;Breitenau;122207;1;306/1;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100307______;Breitenau;122207;1;307;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;762;
12220700100308______;Breitenau;122207;1;308;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12220700100309______;Breitenau;122207;1;309;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5049;
12220700100310______;Breitenau;122207;1;310;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10185;
12220700100311______;Breitenau;122207;1;311;Sonnewalde;Elbe-Elster;Am Möllendorfer Weg|Graben;37915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23729;
12220700100313______;Breitenau;122207;1;313;Sonnewalde;Elbe-Elster;Am Wege von Finsterwalde;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12220700100314______;Breitenau;122207;1;314;Sonnewalde;Elbe-Elster;Am Wege von Finsterwalde;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;132;
12220700100315______;Breitenau;122207;1;315;Sonnewalde;Elbe-Elster;Am Wege von Finsterwalde;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12220700100316______;Breitenau;122207;1;316;Sonnewalde;Elbe-Elster;Am Wege von Finsterwalde;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12220700100317______;Breitenau;122207;1;317;Sonnewalde;Elbe-Elster;Am Wege von Finsterwalde;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12220700100318______;Breitenau;122207;1;318;Sonnewalde;Elbe-Elster;Am Wege von Finsterwalde;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12220700100319______;Breitenau;122207;1;319;Sonnewalde;Elbe-Elster;Am Wege von Finsterwalde;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
12220700100320______;Breitenau;122207;1;320;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12220700100321______;Breitenau;122207;1;321;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;234;
12220700100322______;Breitenau;122207;1;322;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12220700100323______;Breitenau;122207;1;323;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;915;
12220700100324______;Breitenau;122207;1;324;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;335;
12220700100325______;Breitenau;122207;1;325;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz|Weg;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;274;
12220700100326______;Breitenau;122207;1;326;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;261;
12220700100327______;Breitenau;122207;1;327;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;237;
12220700100328______;Breitenau;122207;1;328;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
