FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374200200080______;Groß Leppin;123742;2;80;Plattenburg;Prignitz;Große Straße 22;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200081______;Groß Leppin;123742;2;81;Plattenburg;Prignitz;Große Straße;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1949;
123742002000830003__;Groß Leppin;123742;2;83/3;Plattenburg;Prignitz;Große Straße 20;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2970;
123742002000830004__;Groß Leppin;123742;2;83/4;Plattenburg;Prignitz;Große Straße 20;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123742002000830005__;Groß Leppin;123742;2;83/5;Plattenburg;Prignitz;Große Straße;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;484;
123742002000830006__;Groß Leppin;123742;2;83/6;Plattenburg;Prignitz;Große Straße 20;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;76;
123742002000840001__;Groß Leppin;123742;2;84/1;Plattenburg;Prignitz;Große Straße|Querstraße;24003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2730;
123742002000840002__;Groß Leppin;123742;2;84/2;Plattenburg;Prignitz;Große Straße 20;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200085______;Groß Leppin;123742;2;85;Plattenburg;Prignitz;Große Straße 19;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123742002000860001__;Groß Leppin;123742;2;86/1;Plattenburg;Prignitz;Große Straße 19;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123742002000860002__;Groß Leppin;123742;2;86/2;Plattenburg;Prignitz;Große Straße;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3887;
12374200200087______;Groß Leppin;123742;2;87;Plattenburg;Prignitz;Große Straße 18;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;448;
12374200200088______;Groß Leppin;123742;2;88;Plattenburg;Prignitz;Große Straße 16|Große Straße 17;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1038;
12374200200089______;Groß Leppin;123742;2;89;Plattenburg;Prignitz;Große Straße 15;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1146;
123742002000900001__;Groß Leppin;123742;2;90/1;Plattenburg;Prignitz;Große Straße 14;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123742002000900002__;Groß Leppin;123742;2;90/2;Plattenburg;Prignitz;Große Straße;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200091______;Groß Leppin;123742;2;91;Plattenburg;Prignitz;Karthane;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1583;
123742002000920001__;Groß Leppin;123742;2;92/1;Plattenburg;Prignitz;Querstraße 1;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123742002000920002__;Groß Leppin;123742;2;92/2;Plattenburg;Prignitz;Querstraße;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;522;
123742002000930001__;Groß Leppin;123742;2;93/1;Plattenburg;Prignitz;Querstraße 2;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;18;
123742002000930002__;Groß Leppin;123742;2;93/2;Plattenburg;Prignitz;Querstraße 2;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200094______;Groß Leppin;123742;2;94;Plattenburg;Prignitz;Querstraße 2;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200095______;Groß Leppin;123742;2;95;Plattenburg;Prignitz;Querstraße 2;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200096______;Groß Leppin;123742;2;96;Plattenburg;Prignitz;Querstraße 3;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200097______;Groß Leppin;123742;2;97;Plattenburg;Prignitz;Querstraße 3;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200098______;Groß Leppin;123742;2;98;Plattenburg;Prignitz;Querstraße 3;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;50;
12374200200099______;Groß Leppin;123742;2;99;Plattenburg;Prignitz;Querstraße 3;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200100______;Groß Leppin;123742;2;100;Plattenburg;Prignitz;Querstraße 3;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200101______;Groß Leppin;123742;2;101;Plattenburg;Prignitz;Querstraße 3;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200102______;Groß Leppin;123742;2;102;Plattenburg;Prignitz;Querstraße 4;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200103______;Groß Leppin;123742;2;103;Plattenburg;Prignitz;Querstraße 4;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200104______;Groß Leppin;123742;2;104;Plattenburg;Prignitz;Querstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;24;
12374200200105______;Groß Leppin;123742;2;105;Plattenburg;Prignitz;Querstraße 5;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;20;
12374200200106______;Groß Leppin;123742;2;106;Plattenburg;Prignitz;Querstraße 5;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200107______;Groß Leppin;123742;2;107;Plattenburg;Prignitz;Querstraße 6;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200110______;Groß Leppin;123742;2;110;Plattenburg;Prignitz;Querstraße 8 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200111______;Groß Leppin;123742;2;111;Plattenburg;Prignitz;Querstraße 9;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200112______;Groß Leppin;123742;2;112;Plattenburg;Prignitz;Querstraße 9;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200113______;Groß Leppin;123742;2;113;Plattenburg;Prignitz;Die Kohlhöfe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;702;
12374200200114______;Groß Leppin;123742;2;114;Plattenburg;Prignitz;Die Kohlhöfe;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;718;
12374200200115______;Groß Leppin;123742;2;115;Plattenburg;Prignitz;Die Kohlhöfe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;799;
12374200200116______;Groß Leppin;123742;2;116;Plattenburg;Prignitz;Die Kohlhöfe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;797;
12374200200117______;Groß Leppin;123742;2;117;Plattenburg;Prignitz;Die Kohlhöfe;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
12374200200118______;Groß Leppin;123742;2;118;Plattenburg;Prignitz;Die Kohlhöfe;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
12374200200119______;Groß Leppin;123742;2;119;Plattenburg;Prignitz;Die Kohlhöfe;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;804;
12374200200120______;Groß Leppin;123742;2;120;Plattenburg;Prignitz;Die Kohlhöfe;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;405;
12374200200121______;Groß Leppin;123742;2;121;Plattenburg;Prignitz;Die Kohlhöfe;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
12374200200122______;Groß Leppin;123742;2;122;Plattenburg;Prignitz;Die Kohlhöfe;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1052;
12374200200123______;Groß Leppin;123742;2;123;Plattenburg;Prignitz;Die Kohlhöfe;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1050;
12374200200124______;Groß Leppin;123742;2;124;Plattenburg;Prignitz;Die Kohlhöfe;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;911;
12374200200125______;Groß Leppin;123742;2;125;Plattenburg;Prignitz;Die Mauerkoppel;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
12374200200126______;Groß Leppin;123742;2;126;Plattenburg;Prignitz;Die Mauerkoppel;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12374200200127______;Groß Leppin;123742;2;127;Plattenburg;Prignitz;Die Mauerkoppel;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12374200200128______;Groß Leppin;123742;2;128;Plattenburg;Prignitz;Die Mauerkoppel;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1110;
12374200200129______;Groß Leppin;123742;2;129;Plattenburg;Prignitz;Die Mauerkoppel;96060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24902;
12374200200130______;Groß Leppin;123742;2;130;Plattenburg;Prignitz;Die Mauerkoppel;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12374200200131______;Groß Leppin;123742;2;131;Plattenburg;Prignitz;Die Mauerkoppel;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12374200200132______;Groß Leppin;123742;2;132;Plattenburg;Prignitz;Die Mauerkoppel;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12374200200133______;Groß Leppin;123742;2;133;Plattenburg;Prignitz;Die Mauerkoppel;27930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8032;
12374200200134______;Groß Leppin;123742;2;134;Plattenburg;Prignitz;Die Mauerkoppel;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8760;
123742002001350001__;Groß Leppin;123742;2;135/1;Plattenburg;Prignitz;Die Mäsche;5819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2027;
123742002001350002__;Groß Leppin;123742;2;135/2;Plattenburg;Prignitz;Die Mauerkoppel;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;229;
12374200200136______;Groß Leppin;123742;2;136;Plattenburg;Prignitz;Die Mauerkoppel;44560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15842;
12374200200137______;Groß Leppin;123742;2;137;Plattenburg;Prignitz;Glöwener Abzugsgraben;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12374200200138______;Groß Leppin;123742;2;138;Plattenburg;Prignitz;Die Mauerkoppel;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9684;
12374200200139______;Groß Leppin;123742;2;139;Plattenburg;Prignitz;Die Mäsche;28423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9801;
12374200200140______;Groß Leppin;123742;2;140;Plattenburg;Prignitz;Die Mäsche;24164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9506;
12374200200141______;Groß Leppin;123742;2;141;Plattenburg;Prignitz;Die Mäsche;19438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6905;
12374200200142______;Groß Leppin;123742;2;142;Plattenburg;Prignitz;Die Mäsche;22391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7690;
12374200200143______;Groß Leppin;123742;2;143;Plattenburg;Prignitz;Die Mäsche;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6963;
12374200200144______;Groß Leppin;123742;2;144;Plattenburg;Prignitz;Die Mäsche;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12374200200145______;Groß Leppin;123742;2;145;Plattenburg;Prignitz;Die Mäsche;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3608;
12374200200146______;Groß Leppin;123742;2;146;Plattenburg;Prignitz;Die Mäsche;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3119;
12374200200148______;Groß Leppin;123742;2;148;Plattenburg;Prignitz;Weg Plattenburg - Groß Leppin;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3505;
12374200200149______;Groß Leppin;123742;2;149;Plattenburg;Prignitz;Der Kamp;10325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3223;
12374200200150______;Groß Leppin;123742;2;150;Plattenburg;Prignitz;Der Kamp;10291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3714;
12374200200151______;Groß Leppin;123742;2;151;Plattenburg;Prignitz;Der Kamp;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3018;
12374200200152______;Groß Leppin;123742;2;152;Plattenburg;Prignitz;Der Kamp;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5148;
12374200200153______;Groß Leppin;123742;2;153;Plattenburg;Prignitz;Der Kamp;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6167;
12374200200154______;Groß Leppin;123742;2;154;Plattenburg;Prignitz;Der Kamp;15499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5774;
12374200200155______;Groß Leppin;123742;2;155;Plattenburg;Prignitz;Der Kamp;22347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3371;
12374200200156______;Groß Leppin;123742;2;156;Plattenburg;Prignitz;Der Kamp;12128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1172;
12374200200157______;Groß Leppin;123742;2;157;Plattenburg;Prignitz;Der Kamp;24570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2705;
12374200200158______;Groß Leppin;123742;2;158;Plattenburg;Prignitz;Der Kamp;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6452;
12374200200160______;Groß Leppin;123742;2;160;Plattenburg;Prignitz;Der Kamp;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4248;
12374200200161______;Groß Leppin;123742;2;161;Plattenburg;Prignitz;Der Kamp;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1248;
12374200200162______;Groß Leppin;123742;2;162;Plattenburg;Prignitz;Der Kamp;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1325;
12374200200163______;Groß Leppin;123742;2;163;Plattenburg;Prignitz;Der Kamp;19675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6810;
12374200200164______;Groß Leppin;123742;2;164;Plattenburg;Prignitz;Der Kamp;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
123742002001650001__;Groß Leppin;123742;2;165/1;Plattenburg;Prignitz;Der Kamp;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;926;
12374200200166______;Groß Leppin;123742;2;166;Plattenburg;Prignitz;Der Kamp;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12374200200167______;Groß Leppin;123742;2;167;Plattenburg;Prignitz;Der Kamp;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12374200200168______;Groß Leppin;123742;2;168;Plattenburg;Prignitz;Der Kamp;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1368;
