FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12177100300006______;Weseram;121771;3;6;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;14706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4606;
12177100300007______;Weseram;121771;3;7;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;31874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3187;
12177100300008______;Weseram;121771;3;8;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;15730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3775;
12177100300009______;Weseram;121771;3;9;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;30860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10532;
12177100300010______;Weseram;121771;3;10;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;102820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30594;
12177100300011______;Weseram;121771;3;11;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;27924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7667;
12177100300012______;Weseram;121771;3;12;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12177100300013______;Weseram;121771;3;13;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12177100300014______;Weseram;121771;3;14;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12177100300015______;Weseram;121771;3;15;Roskow;Potsdam-Mittelmark;Die Bruchwiesen|Gemarkung Weseram;23517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6965;
12177100300016______;Weseram;121771;3;16;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;35676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12370;
12177100300017______;Weseram;121771;3;17;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4291;
12177100300018______;Weseram;121771;3;18;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;85020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29940;
12177100300019______;Weseram;121771;3;19;Roskow;Potsdam-Mittelmark;Der lange Damm|Gemarkung Weseram;15700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100300020______;Weseram;121771;3;20;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;28650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9257;
12177100300021______;Weseram;121771;3;21;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5689;
12177100300022______;Weseram;121771;3;22;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5689;
12177100300023______;Weseram;121771;3;23;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;30380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9564;
12177100300024______;Weseram;121771;3;24;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;16290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5223;
12177100300025______;Weseram;121771;3;25;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;16010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5277;
12177100300026______;Weseram;121771;3;26;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1523;
12177100300027______;Weseram;121771;3;27;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4267;
12177100300028______;Weseram;121771;3;28;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2757;
12177100300029______;Weseram;121771;3;29;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7550;
12177100300030______;Weseram;121771;3;30;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5218;
12177100300031______;Weseram;121771;3;31;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12177100300032______;Weseram;121771;3;32;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;18387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5868;
12177100300033______;Weseram;121771;3;33;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Weg;4304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1357;
12177100300034______;Weseram;121771;3;34;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;84750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23887;
12177100300035______;Weseram;121771;3;35;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2230;
12177100300036______;Weseram;121771;3;36;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1582;
12177100300037______;Weseram;121771;3;37;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12177100300038______;Weseram;121771;3;38;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;18935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4045;
12177100300039______;Weseram;121771;3;39;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;19827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4864;
12177100300040______;Weseram;121771;3;40;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;29159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9569;
12177100300041______;Weseram;121771;3;41;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12177100300042______;Weseram;121771;3;42;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
12177100300043______;Weseram;121771;3;43;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5885;
12177100300044______;Weseram;121771;3;44;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4142;
12177100300045______;Weseram;121771;3;45;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12177100300046______;Weseram;121771;3;46;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;20559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6784;
12177100300047______;Weseram;121771;3;47;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3791;
12177100300048______;Weseram;121771;3;48;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;28020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8606;
121771003000490001__;Weseram;121771;3;49/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;11310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3341;
121771003000490002__;Weseram;121771;3;49/2;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3255;
12177100300050______;Weseram;121771;3;50;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;20785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6353;
12177100300051______;Weseram;121771;3;51;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12177100300052______;Weseram;121771;3;52;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;20406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5811;
12177100300053______;Weseram;121771;3;53;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12177100300054______;Weseram;121771;3;54;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3438;
12177100300055______;Weseram;121771;3;55;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3901;
12177100300056______;Weseram;121771;3;56;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12177100300057______;Weseram;121771;3;57;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12177100300058______;Weseram;121771;3;58;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5809;
12177100300059______;Weseram;121771;3;59;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;16086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5857;
12177100300060______;Weseram;121771;3;60;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12177100300062______;Weseram;121771;3;62;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12177100300063______;Weseram;121771;3;63;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1303;
12177100300064______;Weseram;121771;3;64;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;951;
12177100300065______;Weseram;121771;3;65;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12177100300067______;Weseram;121771;3;67;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;20428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5311;
12177100300068______;Weseram;121771;3;68;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;36634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13187;
12177100300069______;Weseram;121771;3;69;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;31526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11506;
12177100300070______;Weseram;121771;3;70;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12177100300071______;Weseram;121771;3;71;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;19008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4942;
12177100400001______;Weseram;121771;4;1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12177100400003______;Weseram;121771;4;3;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12177100400004______;Weseram;121771;4;4;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2575;
12177100400005______;Weseram;121771;4;5;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;25855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6850;
12177100400006______;Weseram;121771;4;6;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;37870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12034;
12177100400008______;Weseram;121771;4;8;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;28520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8068;
12177100400009______;Weseram;121771;4;9;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12177100400010______;Weseram;121771;4;10;Roskow;Potsdam-Mittelmark;Die Bruchwiesen|Gemarkung Weseram;20499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5319;
12177100400011______;Weseram;121771;4;11;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12177100400012______;Weseram;121771;4;12;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;21963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6589;
12177100400013______;Weseram;121771;4;13;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;21699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6387;
12177100400014______;Weseram;121771;4;14;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;21738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6301;
12177100400015______;Weseram;121771;4;15;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;68670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19081;
12177100400016______;Weseram;121771;4;16;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;11230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3241;
12177100400017______;Weseram;121771;4;17;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;75233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20986;
12177100400018______;Weseram;121771;4;18;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100400019______;Weseram;121771;4;19;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12177100400020______;Weseram;121771;4;20;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5051;
12177100400021______;Weseram;121771;4;21;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2530;
12177100400022______;Weseram;121771;4;22;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1907;
12177100400023______;Weseram;121771;4;23;Roskow;Potsdam-Mittelmark;Die Öhrenwiesen|Gemarkung Weseram;11160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3113;
12177100400024______;Weseram;121771;4;24;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3492;
12177100400025______;Weseram;121771;4;25;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;68450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23779;
12177100400026______;Weseram;121771;4;26;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3713;
12177100400027______;Weseram;121771;4;27;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Kanal;6179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100400028______;Weseram;121771;4;28;Roskow;Potsdam-Mittelmark;Kanal|Ziegelei;3032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100500001______;Weseram;121771;5;1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;27192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8755;
12177100500002______;Weseram;121771;5;2;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Hinterm Dorf;17545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6141;
12177100500003______;Weseram;121771;5;3;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;6142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1914;
12177100500004______;Weseram;121771;5;4;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12177100500005______;Weseram;121771;5;5;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2037;
12177100500006______;Weseram;121771;5;6;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12177100500007______;Weseram;121771;5;7;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12177100500008______;Weseram;121771;5;8;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12177100500009______;Weseram;121771;5;9;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2426;
12177100500010______;Weseram;121771;5;10;Roskow;Potsdam-Mittelmark;Bahnhofstraße 2 B;7715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2700;
121771005000110001__;Weseram;121771;5;11/1;Roskow;Potsdam-Mittelmark;Bahnhofstraße 2 B;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100500013______;Weseram;121771;5;13;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;13903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4156;
12177100500014______;Weseram;121771;5;14;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1210;
12177100500015______;Weseram;121771;5;15;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;28263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6991;
12177100500016______;Weseram;121771;5;16;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12177100500017______;Weseram;121771;5;17;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;37857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11318;
12177100500018______;Weseram;121771;5;18;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2466;
12177100500019______;Weseram;121771;5;19;Roskow;Potsdam-Mittelmark;Das Alte Dorf|Gemarkung Weseram;108350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32666;
12177100500020______;Weseram;121771;5;20;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2828;
12177100500021______;Weseram;121771;5;21;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;19075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6251;
12177100500022______;Weseram;121771;5;22;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;19877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6480;
12177100500023______;Weseram;121771;5;23;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12177100500024______;Weseram;121771;5;24;Roskow;Potsdam-Mittelmark;Die langen Wiesen|Gemarkung Weseram;101500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31234;
12177100500025______;Weseram;121771;5;25;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12177100500026______;Weseram;121771;5;26;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
12177100500027______;Weseram;121771;5;27;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1920;
12177100500028______;Weseram;121771;5;28;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;71785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21083;
121771005000290004__;Weseram;121771;5;29/4;Roskow;Potsdam-Mittelmark;Bahnhofstraße 2 C;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771005000290005__;Weseram;121771;5;29/5;Roskow;Potsdam-Mittelmark;Bahnhofstraße 2 D;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771005000290007__;Weseram;121771;5;29/7;Roskow;Potsdam-Mittelmark;Am Sportplatz 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771005000290014__;Weseram;121771;5;29/14;Roskow;Potsdam-Mittelmark;Am Sportplatz 7;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771005000300001__;Weseram;121771;5;30/1;Roskow;Potsdam-Mittelmark;Am Sportplatz;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771005000300002__;Weseram;121771;5;30/2;Roskow;Potsdam-Mittelmark;Am Sportplatz;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;170;
12177100500031______;Weseram;121771;5;31;Roskow;Potsdam-Mittelmark;Am Sportplatz;7453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12177100500032______;Weseram;121771;5;32;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3248;
12177100500033______;Weseram;121771;5;33;Roskow;Potsdam-Mittelmark;Am Sportplatz;10239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3276;
12177100500034______;Weseram;121771;5;34;Roskow;Potsdam-Mittelmark;Am Sportplatz;6991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12177100500035______;Weseram;121771;5;35;Roskow;Potsdam-Mittelmark;Am Sportplatz;6674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12177100500036______;Weseram;121771;5;36;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12177100500037______;Weseram;121771;5;37;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
12177100500038______;Weseram;121771;5;38;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
12177100500039______;Weseram;121771;5;39;Roskow;Potsdam-Mittelmark;Am Sportplatz;4334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1127;
12177100500040______;Weseram;121771;5;40;Roskow;Potsdam-Mittelmark;Am Sportplatz;10940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3391;
12177100500041______;Weseram;121771;5;41;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12177100500042______;Weseram;121771;5;42;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1768;
12177100500043______;Weseram;121771;5;43;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;28250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8621;
12177100500044______;Weseram;121771;5;44;Roskow;Potsdam-Mittelmark;Am Sportplatz;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;2521;
12177100500045______;Weseram;121771;5;45;Roskow;Potsdam-Mittelmark;Am Sportplatz 1;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;166;
12177100500046______;Weseram;121771;5;46;Roskow;Potsdam-Mittelmark;Am Sportplatz 2;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;103;
12177100500047______;Weseram;121771;5;47;Roskow;Potsdam-Mittelmark;Am Sportplatz 2;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;74;
12177100500048______;Weseram;121771;5;48;Roskow;Potsdam-Mittelmark;Am Sportplatz 3;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100500049______;Weseram;121771;5;49;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;759;
12177100500050______;Weseram;121771;5;50;Roskow;Potsdam-Mittelmark;Ziegelei;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;508;
121771005000510001__;Weseram;121771;5;51/1;Roskow;Potsdam-Mittelmark;Ziegelei 6;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771005000510002__;Weseram;121771;5;51/2;Roskow;Potsdam-Mittelmark;Ziegelei 5;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
