FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206800100742______;Werbellin;122068;1;742;Schorfheide;Barnim;Joachimsthaler Weg|Lichterfelder Weg|Werbelliner Dorfstraße;19533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1;
12206800100743______;Werbellin;122068;1;743;Schorfheide;Barnim;Joachimsthaler Weg;2653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100744______;Werbellin;122068;1;744;Schorfheide;Barnim;Werbelliner Dorfstraße 44;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100745______;Werbellin;122068;1;745;Schorfheide;Barnim;Werbelliner Dorfstraße 45;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;418;
12206800100746______;Werbellin;122068;1;746;Schorfheide;Barnim;Werbelliner Dorfstraße 41;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100748______;Werbellin;122068;1;748;Schorfheide;Barnim;Werbelliner Dorfstraße 41;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;20;
12206800100750______;Werbellin;122068;1;750;Schorfheide;Barnim;Werbelliner Dorfstraße 40;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;380;
12206800200001______;Werbellin;122068;2;1;Schorfheide;Barnim;Forstabteilung 332|Forstabteilung 3421;17490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12206800200002______;Werbellin;122068;2;2;Schorfheide;Barnim;Heidepläne;24870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4645;
12206800200003______;Werbellin;122068;2;3;Schorfheide;Barnim;Heidepläne;27750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5517;
12206800200005______;Werbellin;122068;2;5;Schorfheide;Barnim;Heidepläne;21980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4994;
12206800200006______;Werbellin;122068;2;6;Schorfheide;Barnim;Heidepläne;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
12206800200007______;Werbellin;122068;2;7;Schorfheide;Barnim;Heidepläne;16540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3798;
12206800200008______;Werbellin;122068;2;8;Schorfheide;Barnim;Heidepläne;24970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5757;
12206800200009______;Werbellin;122068;2;9;Schorfheide;Barnim;Heidepläne;22470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5384;
12206800200010______;Werbellin;122068;2;10;Schorfheide;Barnim;Heidepläne;21910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5214;
12206800200011______;Werbellin;122068;2;11;Schorfheide;Barnim;Heidepläne;27420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6594;
12206800200012______;Werbellin;122068;2;12;Schorfheide;Barnim;Heidepläne;29570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7393;
12206800200013______;Werbellin;122068;2;13;Schorfheide;Barnim;Heidepläne;31300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6750;
12206800200014______;Werbellin;122068;2;14;Schorfheide;Barnim;Heidepläne;30820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6914;
12206800200015______;Werbellin;122068;2;15;Schorfheide;Barnim;Heidepläne;30790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5716;
12206800200016______;Werbellin;122068;2;16;Schorfheide;Barnim;Forstabteilung 332;24770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3382;
12206800200017______;Werbellin;122068;2;17;Schorfheide;Barnim;Heidepläne;1125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12206800200018______;Werbellin;122068;2;18;Schorfheide;Barnim;Forstabteilung 332;28085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3033;
12206800200019______;Werbellin;122068;2;19;Schorfheide;Barnim;Forstabteilung 332|Forstabteilung 3489;26780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2165;
12206800200020______;Werbellin;122068;2;20;Schorfheide;Barnim;Heidepläne|Weg;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2054;
12206800200021______;Werbellin;122068;2;21;Schorfheide;Barnim;Forstabteilung 332|Forstabteilung 3488|Forstabteilung 3489;18586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;725;
122068002000220001__;Werbellin;122068;2;22/1;Schorfheide;Barnim;Zum Sportplatz 1;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200023______;Werbellin;122068;2;23;Schorfheide;Barnim;Forstabteilung 332;21363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;267;
12206800200025______;Werbellin;122068;2;25;Schorfheide;Barnim;Heidepläne|Weg;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12206800200026______;Werbellin;122068;2;26;Schorfheide;Barnim;Forstabteilung 332;36150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3047;
12206800200027______;Werbellin;122068;2;27;Schorfheide;Barnim;Forstabteilung 332;29030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3325;
12206800200028______;Werbellin;122068;2;28;Schorfheide;Barnim;Forstabteilung 332;42920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6323;
12206800200029______;Werbellin;122068;2;29;Schorfheide;Barnim;Forstabteilung 332;27379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5025;
12206800200030______;Werbellin;122068;2;30;Schorfheide;Barnim;Heidepläne;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12206800200031______;Werbellin;122068;2;31;Schorfheide;Barnim;Heidepläne;7478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200032______;Werbellin;122068;2;32;Schorfheide;Barnim;Heidepläne;8175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12206800200033______;Werbellin;122068;2;33;Schorfheide;Barnim;Heidepläne;50439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9405;
12206800200035______;Werbellin;122068;2;35;Schorfheide;Barnim;Heidepläne;25050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4607;
12206800200036______;Werbellin;122068;2;36;Schorfheide;Barnim;Heidepläne;14270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3379;
12206800200037______;Werbellin;122068;2;37;Schorfheide;Barnim;Heidepläne;25100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5304;
12206800200038______;Werbellin;122068;2;38;Schorfheide;Barnim;Zum Sportplatz;12720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2598;
12206800200039______;Werbellin;122068;2;39;Schorfheide;Barnim;Zum Sportplatz;36920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7935;
12206800200040______;Werbellin;122068;2;40;Schorfheide;Barnim;Zum Sportplatz;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200041______;Werbellin;122068;2;41;Schorfheide;Barnim;Zum Sportplatz;75140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16223;
12206800200042______;Werbellin;122068;2;42;Schorfheide;Barnim;Am Üdersee|Weg;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200043______;Werbellin;122068;2;43;Schorfheide;Barnim;Forstabteilung 331;72030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14197;
12206800200044______;Werbellin;122068;2;44;Schorfheide;Barnim;Am Üdersee;9360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12206800200045______;Werbellin;122068;2;45;Schorfheide;Barnim;Am Üdersee;10290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2345;
12206800200046______;Werbellin;122068;2;46;Schorfheide;Barnim;Am Moosbruch;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12206800200047______;Werbellin;122068;2;47;Schorfheide;Barnim;Am Moosbruch;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12206800200048______;Werbellin;122068;2;48;Schorfheide;Barnim;Am Moosbruch;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12206800200049______;Werbellin;122068;2;49;Schorfheide;Barnim;Am Üdersee;15603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4180;
12206800200050______;Werbellin;122068;2;50;Schorfheide;Barnim;Am Üdersee|Weg;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200051______;Werbellin;122068;2;51;Schorfheide;Barnim;Am Üdersee|Forstabteilung 332;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000530001__;Werbellin;122068;2;53/1;Schorfheide;Barnim;Forstabteilung 332;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000530002__;Werbellin;122068;2;53/2;Schorfheide;Barnim;Forstabteilung 332|Forstabteilung 3488;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200055______;Werbellin;122068;2;55;Schorfheide;Barnim;Am Üdersee 162;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200056______;Werbellin;122068;2;56;Schorfheide;Barnim;Am Üdersee 161;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200057______;Werbellin;122068;2;57;Schorfheide;Barnim;Am Üdersee;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200060______;Werbellin;122068;2;60;Schorfheide;Barnim;Forstabteilung 332|Zum Sportplatz;53463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;10757;
122068002000620002__;Werbellin;122068;2;62/2;Schorfheide;Barnim;Am Üdersee|Zum Sportplatz;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620004__;Werbellin;122068;2;62/4;Schorfheide;Barnim;Zum Sportplatz;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620005__;Werbellin;122068;2;62/5;Schorfheide;Barnim;Am Üdersee 171;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620006__;Werbellin;122068;2;62/6;Schorfheide;Barnim;Am Üdersee 170;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620007__;Werbellin;122068;2;62/7;Schorfheide;Barnim;Am Üdersee 169;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620008__;Werbellin;122068;2;62/8;Schorfheide;Barnim;Am Üdersee 168;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620009__;Werbellin;122068;2;62/9;Schorfheide;Barnim;Am Üdersee 165 a;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620010__;Werbellin;122068;2;62/10;Schorfheide;Barnim;Am Üdersee 165;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620011__;Werbellin;122068;2;62/11;Schorfheide;Barnim;Am Üdersee;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000620012__;Werbellin;122068;2;62/12;Schorfheide;Barnim;Am Üdersee 173;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000630001__;Werbellin;122068;2;63/1;Schorfheide;Barnim;Am Üdersee;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800200064______;Werbellin;122068;2;64;Schorfheide;Barnim;Forstabteilung 332;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650001__;Werbellin;122068;2;65/1;Schorfheide;Barnim;Zum Sportplatz 326;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650002__;Werbellin;122068;2;65/2;Schorfheide;Barnim;Zum Sportplatz 328;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650003__;Werbellin;122068;2;65/3;Schorfheide;Barnim;Zum Sportplatz 330;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650004__;Werbellin;122068;2;65/4;Schorfheide;Barnim;Zum Sportplatz 332;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650005__;Werbellin;122068;2;65/5;Schorfheide;Barnim;Zum Sportplatz 334;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650006__;Werbellin;122068;2;65/6;Schorfheide;Barnim;Zum Sportplatz 333;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650007__;Werbellin;122068;2;65/7;Schorfheide;Barnim;Zum Sportplatz 331;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650008__;Werbellin;122068;2;65/8;Schorfheide;Barnim;Zum Sportplatz 329;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650009__;Werbellin;122068;2;65/9;Schorfheide;Barnim;Zum Sportplatz 327;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650011__;Werbellin;122068;2;65/11;Schorfheide;Barnim;Zum Sportplatz 347;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650012__;Werbellin;122068;2;65/12;Schorfheide;Barnim;Zum Sportplatz 348;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650013__;Werbellin;122068;2;65/13;Schorfheide;Barnim;Zum Sportplatz 349;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650014__;Werbellin;122068;2;65/14;Schorfheide;Barnim;Zum Sportplatz 350;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650015__;Werbellin;122068;2;65/15;Schorfheide;Barnim;Zum Sportplatz;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650016__;Werbellin;122068;2;65/16;Schorfheide;Barnim;Zum Sportplatz;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650017__;Werbellin;122068;2;65/17;Schorfheide;Barnim;Zum Sportplatz 336;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650018__;Werbellin;122068;2;65/18;Schorfheide;Barnim;Zum Sportplatz 335;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650019__;Werbellin;122068;2;65/19;Schorfheide;Barnim;Zum Sportplatz 337;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650020__;Werbellin;122068;2;65/20;Schorfheide;Barnim;Zum Sportplatz 338;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650021__;Werbellin;122068;2;65/21;Schorfheide;Barnim;Zum Sportplatz;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650022__;Werbellin;122068;2;65/22;Schorfheide;Barnim;Zum Sportplatz 344;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650023__;Werbellin;122068;2;65/23;Schorfheide;Barnim;Zum Sportplatz 346;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650024__;Werbellin;122068;2;65/24;Schorfheide;Barnim;Zum Sportplatz 345;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650025__;Werbellin;122068;2;65/25;Schorfheide;Barnim;Zum Sportplatz;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650026__;Werbellin;122068;2;65/26;Schorfheide;Barnim;Zum Sportplatz 340;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650027__;Werbellin;122068;2;65/27;Schorfheide;Barnim;Zum Sportplatz 339;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650028__;Werbellin;122068;2;65/28;Schorfheide;Barnim;Zum Sportplatz 341;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650030__;Werbellin;122068;2;65/30;Schorfheide;Barnim;Zum Sportplatz 342;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650032__;Werbellin;122068;2;65/32;Schorfheide;Barnim;Zum Sportplatz 351;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650033__;Werbellin;122068;2;65/33;Schorfheide;Barnim;Zum Sportplatz 352;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650034__;Werbellin;122068;2;65/34;Schorfheide;Barnim;Zum Sportplatz;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650035__;Werbellin;122068;2;65/35;Schorfheide;Barnim;Zum Sportplatz 353;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650036__;Werbellin;122068;2;65/36;Schorfheide;Barnim;Zum Sportplatz 354;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650037__;Werbellin;122068;2;65/37;Schorfheide;Barnim;Zum Sportplatz 355;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650038__;Werbellin;122068;2;65/38;Schorfheide;Barnim;Zum Sportplatz 356;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650039__;Werbellin;122068;2;65/39;Schorfheide;Barnim;Zum Sportplatz 357;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068002000650040__;Werbellin;122068;2;65/40;Schorfheide;Barnim;Zum Sportplatz 358;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
