FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12341000400203______;Börnicke;123410;4;203;Nauen;Havelland;Das Mittenfeld;28562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400204______;Börnicke;123410;4;204;Nauen;Havelland;Das Mittenfeld;30595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400205______;Börnicke;123410;4;205;Nauen;Havelland;Das Mittenfeld;67286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400206______;Börnicke;123410;4;206;Nauen;Havelland;Das Mittenfeld;97325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400207______;Börnicke;123410;4;207;Nauen;Havelland;Das Mittenfeld;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400208______;Börnicke;123410;4;208;Nauen;Havelland;Das Mittenfeld;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400209______;Börnicke;123410;4;209;Nauen;Havelland;Das Mittenfeld;41620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400210______;Börnicke;123410;4;210;Nauen;Havelland;Das Mittenfeld;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400211______;Börnicke;123410;4;211;Nauen;Havelland;Das Mittenfeld;11334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400212______;Börnicke;123410;4;212;Nauen;Havelland;Das Mittenfeld;6462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400213______;Börnicke;123410;4;213;Nauen;Havelland;Das Mittenfeld;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400214______;Börnicke;123410;4;214;Nauen;Havelland;An der Lehmbahn;13114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400215______;Börnicke;123410;4;215;Nauen;Havelland;An der Lehmbahn;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400216______;Börnicke;123410;4;216;Nauen;Havelland;Das Mittenfeld;33437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400217______;Börnicke;123410;4;217;Nauen;Havelland;Das Mittenfeld;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400218______;Börnicke;123410;4;218;Nauen;Havelland;Vehlefanzer Weg 13;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;160|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400219______;Börnicke;123410;4;219;Nauen;Havelland;Grünefelder Straße 7;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400220______;Börnicke;123410;4;220;Nauen;Havelland;Märkische Straße 1 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400221______;Börnicke;123410;4;221;Nauen;Havelland;Staffelder Straße 17;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;87;
12341000400222______;Börnicke;123410;4;222;Nauen;Havelland;Schmiedsteig 5;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;15;
12341000400223______;Börnicke;123410;4;223;Nauen;Havelland;Schmiedsteig;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;27;
12341000400224______;Börnicke;123410;4;224;Nauen;Havelland;Mittenfeld;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400227______;Börnicke;123410;4;227;Nauen;Havelland;Mittenfeld|Schmiedsteig;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;887;
12341000400228______;Börnicke;123410;4;228;Nauen;Havelland;Wächtersteig;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;18;
12341000400230______;Börnicke;123410;4;230;Nauen;Havelland;Wächtersteig;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400231______;Börnicke;123410;4;231;Nauen;Havelland;Wächtersteig;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400232______;Börnicke;123410;4;232;Nauen;Havelland;Müllersteig;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;15;
12341000400234______;Börnicke;123410;4;234;Nauen;Havelland;In den Röthen 6;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400236______;Börnicke;123410;4;236;Nauen;Havelland;Wächtersteig 6;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400238______;Börnicke;123410;4;238;Nauen;Havelland;Wächtersteig;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;14;
12341000400239______;Börnicke;123410;4;239;Nauen;Havelland;Wächtersteig;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;8;
12341000400241______;Börnicke;123410;4;241;Nauen;Havelland;Wächtersteig;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400243______;Börnicke;123410;4;243;Nauen;Havelland;Müllersteig 3;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400244______;Börnicke;123410;4;244;Nauen;Havelland;Müllersteig 1;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400245______;Börnicke;123410;4;245;Nauen;Havelland;Müllersteig 3;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400247______;Börnicke;123410;4;247;Nauen;Havelland;Wächtersteig;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;71;
12341000400248______;Börnicke;123410;4;248;Nauen;Havelland;Wächtersteig;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;72;
12341000400249______;Börnicke;123410;4;249;Nauen;Havelland;Wächtersteig 2;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;66;
12341000400250______;Börnicke;123410;4;250;Nauen;Havelland;Mittenfeld;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400251______;Börnicke;123410;4;251;Nauen;Havelland;Grünefelder Straße 3B;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;48;
12341000400252______;Börnicke;123410;4;252;Nauen;Havelland;Grünefelder Straße 3;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;160|200;263;
12341000400253______;Börnicke;123410;4;253;Nauen;Havelland;Vehlefanzer Weg;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;160|200;74;
12341000400254______;Börnicke;123410;4;254;Nauen;Havelland;Grünefelder Straße 6;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;97;
12341000400255______;Börnicke;123410;4;255;Nauen;Havelland;B 273|Staffelder Straße;9104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400256______;Börnicke;123410;4;256;Nauen;Havelland;Das Mittenfeld;268593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400257______;Börnicke;123410;4;257;Nauen;Havelland;Schmiedsteig 8;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;13;
12341000400258______;Börnicke;123410;4;258;Nauen;Havelland;Schmiedsteig;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400260______;Börnicke;123410;4;260;Nauen;Havelland;Müllersteig 2;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;154;
12341000400261______;Börnicke;123410;4;261;Nauen;Havelland;Müllersteig 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;133;
12341000400262______;Börnicke;123410;4;262;Nauen;Havelland;Müllersteig 1;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400265______;Börnicke;123410;4;265;Nauen;Havelland;Mittenfeld 22;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;74;
12341000400266______;Börnicke;123410;4;266;Nauen;Havelland;Tietzower Straße 21;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400267______;Börnicke;123410;4;267;Nauen;Havelland;Tietzower Straße 21;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400268______;Börnicke;123410;4;268;Nauen;Havelland;In den Röthen 3;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;10;
12341000400269______;Börnicke;123410;4;269;Nauen;Havelland;Mittenfeld 11;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;14;
12341000400270______;Börnicke;123410;4;270;Nauen;Havelland;Schmiedsteig 3;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;244;
12341000400272______;Börnicke;123410;4;272;Nauen;Havelland;Schmiedsteig 3;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400273______;Börnicke;123410;4;273;Nauen;Havelland;Schmiedsteig 5;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400274______;Börnicke;123410;4;274;Nauen;Havelland;Schmiedsteig 1;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400276______;Börnicke;123410;4;276;Nauen;Havelland;Mittenfeld 20;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400278______;Börnicke;123410;4;278;Nauen;Havelland;Mittenfeld 20;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;43;
12341000400279______;Börnicke;123410;4;279;Nauen;Havelland;Wächtersteig 3;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;72;
12341000400280______;Börnicke;123410;4;280;Nauen;Havelland;In den Röthen 2;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;80;
12341000400281______;Börnicke;123410;4;281;Nauen;Havelland;Schmiedsteig 1;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;500;
12341000400282______;Börnicke;123410;4;282;Nauen;Havelland;Schmiedsteig 2;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;224;
12341000400283______;Börnicke;123410;4;283;Nauen;Havelland;Mittenfeld 18;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;85;
12341000400284______;Börnicke;123410;4;284;Nauen;Havelland;Tietzower Straße 18;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;160|200;313;
12341000400285______;Börnicke;123410;4;285;Nauen;Havelland;Tietzower Straße 19;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;160|200;305;
12341000400286______;Börnicke;123410;4;286;Nauen;Havelland;Grünefelder Straße 4;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;160|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400287______;Börnicke;123410;4;287;Nauen;Havelland;Grünefelder Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;160|200;9;
12341000400288______;Börnicke;123410;4;288;Nauen;Havelland;An der Lehmbahn 4;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400289______;Börnicke;123410;4;289;Nauen;Havelland;Staffelder Straße;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400290______;Börnicke;123410;4;290;Nauen;Havelland;Mittenfeld 5;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;231;
12341000400292______;Börnicke;123410;4;292;Nauen;Havelland;Märkische Straße 12;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;100;
12341000400293______;Börnicke;123410;4;293;Nauen;Havelland;In den Röthen 8;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200;245;
12341000400294______;Börnicke;123410;4;294;Nauen;Havelland;Märkische Straße 13;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;103;
12341000400296______;Börnicke;123410;4;296;Nauen;Havelland;Das Mittenfeld;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12341000400297______;Börnicke;123410;4;297;Nauen;Havelland;Das Mittenfeld;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70|80;100;
12341000400298______;Börnicke;123410;4;298;Nauen;Havelland;Märkische Straße 14;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;72;
12341000400299______;Börnicke;123410;4;299;Nauen;Havelland;Das Mittenfeld;74347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|70|80;4904;
