FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375700300117______;Ponitz;123757;3;117;Plattenburg;Prignitz;Ponitzer Straße 20;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300118______;Ponitz;123757;3;118;Plattenburg;Prignitz;Ponitzer Straße 20;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12375700300119______;Ponitz;123757;3;119;Plattenburg;Prignitz;Ponitzer Straße 21;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300120______;Ponitz;123757;3;120;Plattenburg;Prignitz;Ponitzer Straße 21;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12375700300121______;Ponitz;123757;3;121;Plattenburg;Prignitz;Ponitzer Straße 22;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300122______;Ponitz;123757;3;122;Plattenburg;Prignitz;Ponitzer Straße 22;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12375700300123______;Ponitz;123757;3;123;Plattenburg;Prignitz;Ponitzer Straße 23;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;413;
12375700300124______;Ponitz;123757;3;124;Plattenburg;Prignitz;Ponitzer Straße 23;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12375700300127______;Ponitz;123757;3;127;Plattenburg;Prignitz;Lange Lädige;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300128______;Ponitz;123757;3;128;Plattenburg;Prignitz;Lange Lädige;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300129______;Ponitz;123757;3;129;Plattenburg;Prignitz;Lange Lädige;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300131______;Ponitz;123757;3;131;Plattenburg;Prignitz;Werziner Hufen;47522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12834;
12375700300132______;Ponitz;123757;3;132;Plattenburg;Prignitz;Werziner Hufen;28379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8107;
12375700300133______;Ponitz;123757;3;133;Plattenburg;Prignitz;Werziner Hufen;86534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22084;
12375700300134______;Ponitz;123757;3;134;Plattenburg;Prignitz;Werziner Hufen;34998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8796;
12375700300135______;Ponitz;123757;3;135;Plattenburg;Prignitz;Werziner Hufen;14448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4633;
12375700300136______;Ponitz;123757;3;136;Plattenburg;Prignitz;Werziner Hufen;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1400;
12375700300137______;Ponitz;123757;3;137;Plattenburg;Prignitz;Werziner Hufen;78773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19795;
12375700300138______;Ponitz;123757;3;138;Plattenburg;Prignitz;Werziner Hufen;37389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8710;
12375700300139______;Ponitz;123757;3;139;Plattenburg;Prignitz;Am Dorfe;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300140______;Ponitz;123757;3;140;Plattenburg;Prignitz;Am Dorfe;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300141______;Ponitz;123757;3;141;Plattenburg;Prignitz;Am Dorfe;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300142______;Ponitz;123757;3;142;Plattenburg;Prignitz;Am Dorfe;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300143______;Ponitz;123757;3;143;Plattenburg;Prignitz;Am Dorfe;15078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4553;
12375700300144______;Ponitz;123757;3;144;Plattenburg;Prignitz;Am Dorfe;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300145______;Ponitz;123757;3;145;Plattenburg;Prignitz;Kronsberg;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300146______;Ponitz;123757;3;146;Plattenburg;Prignitz;Kronsberg;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300147______;Ponitz;123757;3;147;Plattenburg;Prignitz;Kronsberg;3688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300148______;Ponitz;123757;3;148;Plattenburg;Prignitz;Kronsberg;5762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300149______;Ponitz;123757;3;149;Plattenburg;Prignitz;Kronsberg;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300150______;Ponitz;123757;3;150;Plattenburg;Prignitz;Kronsberg;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300151______;Ponitz;123757;3;151;Plattenburg;Prignitz;Kronsberg;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300152______;Ponitz;123757;3;152;Plattenburg;Prignitz;Kronsberg;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300153______;Ponitz;123757;3;153;Plattenburg;Prignitz;Kronsberg;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300154______;Ponitz;123757;3;154;Plattenburg;Prignitz;Kronsberg;6581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300155______;Ponitz;123757;3;155;Plattenburg;Prignitz;Kronsberg;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300156______;Ponitz;123757;3;156;Plattenburg;Prignitz;Kronsberg;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300157______;Ponitz;123757;3;157;Plattenburg;Prignitz;Kronsberg;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300158______;Ponitz;123757;3;158;Plattenburg;Prignitz;Kronsberg;11596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300159______;Ponitz;123757;3;159;Plattenburg;Prignitz;Kronsberg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300160______;Ponitz;123757;3;160;Plattenburg;Prignitz;Kronsberg;8948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300161______;Ponitz;123757;3;161;Plattenburg;Prignitz;Kronsberg;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300162______;Ponitz;123757;3;162;Plattenburg;Prignitz;Kronsberg;9648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300163______;Ponitz;123757;3;163;Plattenburg;Prignitz;Kronsberg;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300164______;Ponitz;123757;3;164;Plattenburg;Prignitz;Kronsberg;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300165______;Ponitz;123757;3;165;Plattenburg;Prignitz;B 5;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300166______;Ponitz;123757;3;166;Plattenburg;Prignitz;Ponitzer Straße 24;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1043;
12375700300167______;Ponitz;123757;3;167;Plattenburg;Prignitz;B 5;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300168______;Ponitz;123757;3;168;Plattenburg;Prignitz;Ponitzer Wiesengraben;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12375700300169______;Ponitz;123757;3;169;Plattenburg;Prignitz;Ponitzer Straße 24;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300170______;Ponitz;123757;3;170;Plattenburg;Prignitz;Ponitzer Straße 24;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
12375700300171______;Ponitz;123757;3;171;Plattenburg;Prignitz;B 5;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300172______;Ponitz;123757;3;172;Plattenburg;Prignitz;Wilsnacker Weg 1;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;747;
12375700300173______;Ponitz;123757;3;173;Plattenburg;Prignitz;B 5;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300174______;Ponitz;123757;3;174;Plattenburg;Prignitz;Ponitzer Wiesengraben;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300175______;Ponitz;123757;3;175;Plattenburg;Prignitz;B 5;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300176______;Ponitz;123757;3;176;Plattenburg;Prignitz;Lange Lädige;10321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300177______;Ponitz;123757;3;177;Plattenburg;Prignitz;B 5;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300178______;Ponitz;123757;3;178;Plattenburg;Prignitz;Lange Lädige;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300179______;Ponitz;123757;3;179;Plattenburg;Prignitz;B 5;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700300180______;Ponitz;123757;3;180;Plattenburg;Prignitz;Lange Lädige;13110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400002______;Ponitz;123757;4;2;Plattenburg;Prignitz;Koppelstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
123757004000030001__;Ponitz;123757;4;3/1;Plattenburg;Prignitz;Koppelstücke;196881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49967;
12375700400006______;Ponitz;123757;4;6;Plattenburg;Prignitz;Koppelstücke;17036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400007______;Ponitz;123757;4;7;Plattenburg;Prignitz;Koppelstücke;19882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400008______;Ponitz;123757;4;8;Plattenburg;Prignitz;Koppelstücke;19668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757004000120001__;Ponitz;123757;4;12/1;Plattenburg;Prignitz;Koppelstücke;122139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46413;
12375700400015______;Ponitz;123757;4;15;Plattenburg;Prignitz;Koppelstücke|Ponitzer Wiesengraben;15361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5838;
12375700400016______;Ponitz;123757;4;16;Plattenburg;Prignitz;Koppelstücke|Ponitzer Wiesengraben;32026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12170;
123757004000190001__;Ponitz;123757;4;19/1;Plattenburg;Prignitz;Koppelstücke|Ponitzer Wiesengraben;81588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26367;
12375700400023______;Ponitz;123757;4;23;Plattenburg;Prignitz;Koppelstücke;19316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7194;
12375700400024______;Ponitz;123757;4;24;Plattenburg;Prignitz;Koppelstücke;20594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7291;
12375700400025______;Ponitz;123757;4;25;Plattenburg;Prignitz;Koppelstücke;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;609;
12375700400026______;Ponitz;123757;4;26;Plattenburg;Prignitz;Koppelstücke;19499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7410;
123757004000280001__;Ponitz;123757;4;28/1;Plattenburg;Prignitz;Koppelstücke;55143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20778;
12375700400029______;Ponitz;123757;4;29;Plattenburg;Prignitz;Koppelstücke;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1424;
12375700400031______;Ponitz;123757;4;31;Plattenburg;Prignitz;In der Heide;9137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400032______;Ponitz;123757;4;32;Plattenburg;Prignitz;In der Heide;23351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400033______;Ponitz;123757;4;33;Plattenburg;Prignitz;Weg Uenze - Grube;13441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1206;
12375700400034______;Ponitz;123757;4;34;Plattenburg;Prignitz;In der Heide;20513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757004000350001__;Ponitz;123757;4;35/1;Plattenburg;Prignitz;In der Heide;145390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33034;
12375700400036______;Ponitz;123757;4;36;Plattenburg;Prignitz;In der Heide;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2448;
12375700400039______;Ponitz;123757;4;39;Plattenburg;Prignitz;In der Heide;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1358;
12375700400040______;Ponitz;123757;4;40;Plattenburg;Prignitz;In der Heide;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2244;
12375700400042______;Ponitz;123757;4;42;Plattenburg;Prignitz;In der Heide;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12375700400043______;Ponitz;123757;4;43;Plattenburg;Prignitz;In der Heide;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1191;
123757004000440001__;Ponitz;123757;4;44/1;Plattenburg;Prignitz;In der Heide;20294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4159;
12375700400046______;Ponitz;123757;4;46;Plattenburg;Prignitz;In der Heide;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12375700400047______;Ponitz;123757;4;47;Plattenburg;Prignitz;In der Heide;23563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757004000480001__;Ponitz;123757;4;48/1;Plattenburg;Prignitz;In der Heide;18716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3147;
123757004000480002__;Ponitz;123757;4;48/2;Plattenburg;Prignitz;In der Heide;12596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
123757004000490001__;Ponitz;123757;4;49/1;Plattenburg;Prignitz;In der Heide;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1920;
123757004000490002__;Ponitz;123757;4;49/2;Plattenburg;Prignitz;In der Heide;28915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
12375700400050______;Ponitz;123757;4;50;Plattenburg;Prignitz;In der Heide;19629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700400051______;Ponitz;123757;4;51;Plattenburg;Prignitz;In der Heide;13584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4075;
12375700400052______;Ponitz;123757;4;52;Plattenburg;Prignitz;In der Heide|Ponitzer Wiesengraben;13208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3962;
12375700400054______;Ponitz;123757;4;54;Plattenburg;Prignitz;Weg Ponitz - Bad Wilsnack;10531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
12375700400056______;Ponitz;123757;4;56;Plattenburg;Prignitz;Ponitzer Wiesengraben;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
123757004000590001__;Ponitz;123757;4;59/1;Plattenburg;Prignitz;In der Brandwiese;11542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
