FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324400100227______;Karche;123244;1;227;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 4;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12324400100228______;Karche;123244;1;228;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 4;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1946;
12324400100229______;Karche;123244;1;229;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;373;
12324400100230______;Karche;123244;1;230;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;169;
12324400100231______;Karche;123244;1;231;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3336;
12324400100232______;Karche;123244;1;232;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;17657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7453;
12324400100233______;Karche;123244;1;233;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;28223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8141;
12324400100234______;Karche;123244;1;234;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;51510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20891;
12324400100235______;Karche;123244;1;235;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;110906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14245;
12324400100236______;Karche;123244;1;236;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
12324400100237______;Karche;123244;1;237;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;112000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23113;
12324400100238______;Karche;123244;1;238;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 2;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;227;
12324400100239______;Karche;123244;1;239;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 2;7079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2780;
12324400200001______;Karche;123244;2;1;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;24812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6565;
12324400200002______;Karche;123244;2;2;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;63228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12601;
12324400200003______;Karche;123244;2;3;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12324400200006______;Karche;123244;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
12324400200008______;Karche;123244;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1994;
12324400200009______;Karche;123244;2;9;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;90452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19436;
12324400200018______;Karche;123244;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;992;
12324400200019______;Karche;123244;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
12324400200020______;Karche;123244;2;20;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;293340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46418;
12324400200021______;Karche;123244;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;51349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12227;
12324400200022______;Karche;123244;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400200023______;Karche;123244;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;35739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;566;
12324400200024______;Karche;123244;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;719;
12324400200025______;Karche;123244;2;25;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;
123244002000260001__;Karche;123244;2;26/1;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;8752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2410;
12324400200027______;Karche;123244;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;143600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8142;
12324400200028______;Karche;123244;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;192790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10036;
12324400200029______;Karche;123244;2;29;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1332;
12324400200030______;Karche;123244;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;160992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29234;
12324400200031______;Karche;123244;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;15408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3726;
12324400200032______;Karche;123244;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1340;
12324400200033______;Karche;123244;2;33;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;51140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12621;
12324400200034______;Karche;123244;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;27600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7183;
12324400200035______;Karche;123244;2;35;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1259;
12324400200036______;Karche;123244;2;36;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1592;
123244002000370001__;Karche;123244;2;37/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;587;
123244002000370002__;Karche;123244;2;37/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;723;
12324400200038______;Karche;123244;2;38;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;211680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34742;
12324400200039______;Karche;123244;2;39;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;66010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18387;
12324400200040______;Karche;123244;2;40;Luckau;Dahme-Spreewald [Dubja-Błota];Lange Stücke;206020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55963;
12324400200041______;Karche;123244;2;41;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;134200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38976;
12324400200042______;Karche;123244;2;42;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
12324400200043______;Karche;123244;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;219;
12324400200044______;Karche;123244;2;44;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;69776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9704;
12324400200045______;Karche;123244;2;45;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400200046______;Karche;123244;2;46;Luckau;Dahme-Spreewald [Dubja-Błota];Am schwarzen Berg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400200048______;Karche;123244;2;48;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;118625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32244;
12324400200049______;Karche;123244;2;49;Luckau;Dahme-Spreewald [Dubja-Błota];Am schwarzen Berg;41680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11470;
12324400200050______;Karche;123244;2;50;Luckau;Dahme-Spreewald [Dubja-Błota];Am schwarzen Berg;41680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10640;
12324400200051______;Karche;123244;2;51;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;734;
12324400200052______;Karche;123244;2;52;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;771;
12324400200053______;Karche;123244;2;53;Luckau;Dahme-Spreewald [Dubja-Błota];Am schwarzen Berg;134611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24171;
12324400200054______;Karche;123244;2;54;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12324400200055______;Karche;123244;2;55;Luckau;Dahme-Spreewald [Dubja-Błota];Am schwarzen Berg|Kettling;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1772;
12324400200057______;Karche;123244;2;57;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen|Lange Stücke;11975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2394;
12324400200059______;Karche;123244;2;59;Luckau;Dahme-Spreewald [Dubja-Błota];Am schwarzen Berg;53767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15748;
12324400200060______;Karche;123244;2;60;Luckau;Dahme-Spreewald [Dubja-Błota];Am schwarzen Berg;31754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400200061______;Karche;123244;2;61;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;38917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8354;
12324400200062______;Karche;123244;2;62;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;32113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8865;
12324400200063______;Karche;123244;2;63;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;32742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8377;
12324400200064______;Karche;123244;2;64;Luckau;Dahme-Spreewald [Dubja-Błota];Kettling;89098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26080;
12324400200065______;Karche;123244;2;65;Luckau;Dahme-Spreewald [Dubja-Błota];Luck. alte, mittel, neue Heide;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12324400200066______;Karche;123244;2;66;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen|Luck. alte, mittel, neue Heide;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400200067______;Karche;123244;2;67;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;11711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2811;
12324400200068______;Karche;123244;2;68;Luckau;Dahme-Spreewald [Dubja-Błota];Hintern Bergen;124093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21107;
123244003000010001__;Karche;123244;3;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000010002__;Karche;123244;3;1/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 12;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000020001__;Karche;123244;3;2/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300003______;Karche;123244;3;3;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300004______;Karche;123244;3;4;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244003000060001__;Karche;123244;3;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 14;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300008______;Karche;123244;3;8;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400300009______;Karche;123244;3;9;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;210;
12324400300010______;Karche;123244;3;10;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 1;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;964;
12324400300011______;Karche;123244;3;11;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 2;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;941;
12324400300012______;Karche;123244;3;12;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 3;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1103;
12324400300013______;Karche;123244;3;13;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 4;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1250;
12324400300014______;Karche;123244;3;14;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 4 A;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1426;
12324400300015______;Karche;123244;3;15;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 5;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1356;
12324400300016______;Karche;123244;3;16;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 6;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1660;
12324400300017______;Karche;123244;3;17;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 7;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;915;
12324400300018______;Karche;123244;3;18;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 8;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;931;
12324400300020______;Karche;123244;3;20;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2114;
12324400300021______;Karche;123244;3;21;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6402;
12324400300023______;Karche;123244;3;23;Luckau;Dahme-Spreewald [Dubja-Błota];Am Berstefließ;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2192;
12324400300026______;Karche;123244;3;26;Luckau;Dahme-Spreewald [Dubja-Błota];Berste|K 6138;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12324400300029______;Karche;123244;3;29;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen 11;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;510;
12324400300030______;Karche;123244;3;30;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1495;
12324400300031______;Karche;123244;3;31;Luckau;Dahme-Spreewald [Dubja-Błota];Schollen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
