FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392700200002______;Malchow;123927;2;2;Göritz;Uckermark;Außerhalb der Ortslage;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1801;
12392700200003______;Malchow;123927;2;3;Göritz;Uckermark;Außerhalb der Ortslage;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1824;
12392700200004______;Malchow;123927;2;4;Göritz;Uckermark;Außerhalb der Ortslage;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1640;
12392700200005______;Malchow;123927;2;5;Göritz;Uckermark;Außerhalb der Ortslage;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1959;
12392700200006______;Malchow;123927;2;6;Göritz;Uckermark;Außerhalb der Ortslage;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1710;
12392700200008______;Malchow;123927;2;8;Göritz;Uckermark;Außerhalb der Ortslage;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1583;
12392700200010______;Malchow;123927;2;10;Göritz;Uckermark;Außerhalb der Ortslage;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12392700200011______;Malchow;123927;2;11;Göritz;Uckermark;Außerhalb der Ortslage;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12392700200012______;Malchow;123927;2;12;Göritz;Uckermark;Außerhalb der Ortslage;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2237;
12392700200013______;Malchow;123927;2;13;Göritz;Uckermark;Außerhalb der Ortslage;4374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1881;
12392700200014______;Malchow;123927;2;14;Göritz;Uckermark;Außerhalb der Ortslage;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1760;
12392700200015______;Malchow;123927;2;15;Göritz;Uckermark;Außerhalb der Ortslage;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1352;
12392700200016______;Malchow;123927;2;16;Göritz;Uckermark;Außerhalb der Ortslage;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1892;
12392700200017______;Malchow;123927;2;17;Göritz;Uckermark;Außerhalb der Ortslage;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1993;
12392700200018______;Malchow;123927;2;18;Göritz;Uckermark;Außerhalb der Ortslage;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12392700200019______;Malchow;123927;2;19;Göritz;Uckermark;Außerhalb der Ortslage;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1700;
12392700200020______;Malchow;123927;2;20;Göritz;Uckermark;Außerhalb der Ortslage;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1479;
12392700200021______;Malchow;123927;2;21;Göritz;Uckermark;Außerhalb der Ortslage;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1719;
12392700200022______;Malchow;123927;2;22;Göritz;Uckermark;Außerhalb der Ortslage;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12392700200023______;Malchow;123927;2;23;Göritz;Uckermark;Außerhalb der Ortslage;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1716;
12392700200024______;Malchow;123927;2;24;Göritz;Uckermark;Außerhalb der Ortslage;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1582;
12392700200027______;Malchow;123927;2;27;Göritz;Uckermark;Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200029______;Malchow;123927;2;29;Göritz;Uckermark;Außerhalb der Ortslage;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200030______;Malchow;123927;2;30;Göritz;Uckermark;Malchow Prenzlauer Straße;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200031______;Malchow;123927;2;31;Göritz;Uckermark;Malchow Prenzlauer Straße;20693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200032______;Malchow;123927;2;32;Göritz;Uckermark;Malchow Prenzlauer Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200033______;Malchow;123927;2;33;Göritz;Uckermark;Malchow Prenzlauer Straße 9;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200034______;Malchow;123927;2;34;Göritz;Uckermark;Malchow Prenzlauer Straße 8 c;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200035______;Malchow;123927;2;35;Göritz;Uckermark;Malchow Prenzlauer Straße 8 b;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200036______;Malchow;123927;2;36;Göritz;Uckermark;Malchow Prenzlauer Straße 8 a;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200037______;Malchow;123927;2;37;Göritz;Uckermark;Malchow Prenzlauer Straße;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3281;
12392700200038______;Malchow;123927;2;38;Göritz;Uckermark;Malchow Prenzlauer Straße;6124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200039______;Malchow;123927;2;39;Göritz;Uckermark;Malchow Prenzlauer Straße;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;623;
12392700200040______;Malchow;123927;2;40;Göritz;Uckermark;Malchow Prenzlauer Straße;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2457;
12392700200041______;Malchow;123927;2;41;Göritz;Uckermark;Malchow Prenzlauer Straße;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2466;
12392700200043______;Malchow;123927;2;43;Göritz;Uckermark;Malchow Prenzlauer Straße 6;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1054;
12392700200045______;Malchow;123927;2;45;Göritz;Uckermark;Malchow Prenzlauer Straße;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200046______;Malchow;123927;2;46;Göritz;Uckermark;Malchow Prenzlauer Straße;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15|5;2157;
123927002000480001__;Malchow;123927;2;48/1;Göritz;Uckermark;Malchow Prenzlauer Straße 1;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000480002__;Malchow;123927;2;48/2;Göritz;Uckermark;Malchow Prenzlauer Straße;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2260;
12392700200050______;Malchow;123927;2;50;Göritz;Uckermark;Malchow Prenzlauer Straße 2;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1064;
123927002000510001__;Malchow;123927;2;51/1;Göritz;Uckermark;Malchow Prenzlauer Straße 3;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000510002__;Malchow;123927;2;51/2;Göritz;Uckermark;Malchow Prenzlauer Straße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200052______;Malchow;123927;2;52;Göritz;Uckermark;Malchow Prenzlauer Straße;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200053______;Malchow;123927;2;53;Göritz;Uckermark;Malchow Prenzlauer Straße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200054______;Malchow;123927;2;54;Göritz;Uckermark;Malchow Prenzlauer Straße;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000550001__;Malchow;123927;2;55/1;Göritz;Uckermark;An der B 109;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200056______;Malchow;123927;2;56;Göritz;Uckermark;Malchow Prenzlauer Straße;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200057______;Malchow;123927;2;57;Göritz;Uckermark;Löschteich|Malchow Prenzlauer Straße;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200058______;Malchow;123927;2;58;Göritz;Uckermark;Malchow Prenzlauer Straße 12 a;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200060______;Malchow;123927;2;60;Göritz;Uckermark;An der B 109;93838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;43333;
123927002000610002__;Malchow;123927;2;61/2;Göritz;Uckermark;An der B 109;63459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25945;
12392700200062______;Malchow;123927;2;62;Göritz;Uckermark;An der B 109;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;536;
123927002000630003__;Malchow;123927;2;63/3;Göritz;Uckermark;Malchow Prenzlauer Straße 14;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000630004__;Malchow;123927;2;63/4;Göritz;Uckermark;Malchow Prenzlauer Straße 13;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1193;
123927002000640003__;Malchow;123927;2;64/3;Göritz;Uckermark;Malchow Prenzlauer Straße 15;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000640004__;Malchow;123927;2;64/4;Göritz;Uckermark;Malchow Prenzlauer Straße 15 a;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000650003__;Malchow;123927;2;65/3;Göritz;Uckermark;Malchow Schmiedeweg 1 a;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000650004__;Malchow;123927;2;65/4;Göritz;Uckermark;Malchow Schmiedeweg 1 a;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000650005__;Malchow;123927;2;65/5;Göritz;Uckermark;Malchow Schmiedeweg 1 a;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000650006__;Malchow;123927;2;65/6;Göritz;Uckermark;Malchow Prenzlauer Straße 16;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000650007__;Malchow;123927;2;65/7;Göritz;Uckermark;Malchow Prenzlauer Straße;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200066______;Malchow;123927;2;66;Göritz;Uckermark;Malchow Schmiedeweg 1;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1582;
12392700200067______;Malchow;123927;2;67;Göritz;Uckermark;Malchow Schmiedeweg 2;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1128;
123927002000680002__;Malchow;123927;2;68/2;Göritz;Uckermark;Malchow Prenzlauer Straße;27262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000690001__;Malchow;123927;2;69/1;Göritz;Uckermark;Malchow Siedlungsstraße 1;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000690002__;Malchow;123927;2;69/2;Göritz;Uckermark;Malchow Schmiedeweg;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1379;
12392700200070______;Malchow;123927;2;70;Göritz;Uckermark;Malchow Siedlungsstraße 2;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;754;
12392700200071______;Malchow;123927;2;71;Göritz;Uckermark;Malchow Siedlungsstraße 3;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1242;
12392700200072______;Malchow;123927;2;72;Göritz;Uckermark;Malchow Siedlungsstraße 4;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1121;
12392700200073______;Malchow;123927;2;73;Göritz;Uckermark;Malchow Dorfmitte;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000740004__;Malchow;123927;2;74/4;Göritz;Uckermark;Malchow Prenzlauer Straße;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200075______;Malchow;123927;2;75;Göritz;Uckermark;Malchow Dorfmitte 1 a;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000760001__;Malchow;123927;2;76/1;Göritz;Uckermark;Malchow Dorfmitte;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1273;
123927002000760002__;Malchow;123927;2;76/2;Göritz;Uckermark;Malchow Dorfmitte;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;629;
12392700200077______;Malchow;123927;2;77;Göritz;Uckermark;Malchow Dorfmitte 2;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1224;
12392700200078______;Malchow;123927;2;78;Göritz;Uckermark;Malchow Dorfmitte 3;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1323;
123927002000800002__;Malchow;123927;2;80/2;Göritz;Uckermark;Malchow Prenzlauer Straße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200081______;Malchow;123927;2;81;Göritz;Uckermark;Malchow Dorfmitte 4;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000820001__;Malchow;123927;2;82/1;Göritz;Uckermark;Malchow Dorfmitte 5 b;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000820002__;Malchow;123927;2;82/2;Göritz;Uckermark;Malchow Dorfmitte 5 a;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200083______;Malchow;123927;2;83;Göritz;Uckermark;Malchow Dorfmitte 6;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1665;
12392700200084______;Malchow;123927;2;84;Göritz;Uckermark;Malchow Siedlungsstraße;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2301;
12392700200085______;Malchow;123927;2;85;Göritz;Uckermark;Malchow Siedlungsstraße 5;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1371;
12392700200086______;Malchow;123927;2;86;Göritz;Uckermark;Malchow Siedlungsstraße;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927002000870002__;Malchow;123927;2;87/2;Göritz;Uckermark;Malchow Prenzlauer Straße;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1439;
