FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283300100210______;Neuhof;122833;1;210;Jüterbog;Teltow-Fläming;Neuhofer Heide;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;117;
12283300100211______;Neuhof;122833;1;211;Jüterbog;Teltow-Fläming;Neuhofer Heide;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5080;
12283300100212______;Neuhof;122833;1;212;Jüterbog;Teltow-Fläming;Neuhofer Heide;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3055;
12283300100213______;Neuhof;122833;1;213;Jüterbog;Teltow-Fläming;Neuhofer Heide;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1920;
12283300100214______;Neuhof;122833;1;214;Jüterbog;Teltow-Fläming;Neuhofer Heide;20570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6634;
12283300100215______;Neuhof;122833;1;215;Jüterbog;Teltow-Fläming;Neuhofer Heide;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4482;
12283300100216______;Neuhof;122833;1;216;Jüterbog;Teltow-Fläming;Neuhofer Heide;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4342;
12283300100217______;Neuhof;122833;1;217;Jüterbog;Teltow-Fläming;Neuhofer Heide;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4345;
12283300100218______;Neuhof;122833;1;218;Jüterbog;Teltow-Fläming;Neuhofer Heide;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5406;
12283300100219______;Neuhof;122833;1;219;Jüterbog;Teltow-Fläming;Neuhofer Heide;89530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20935;
122833001002200003__;Neuhof;122833;1;220/3;Jüterbog;Teltow-Fläming;Neuhofer Ziegelei;6915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;796;
122833001002200004__;Neuhof;122833;1;220/4;Jüterbog;Teltow-Fläming;Neuhofer Ziegelei 1;8653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2159;
122833001002210001__;Neuhof;122833;1;221/1;Jüterbog;Teltow-Fläming;K 7216|Neuhofer Ziegelei;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100223______;Neuhof;122833;1;223;Jüterbog;Teltow-Fläming;K 7216;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;254;
12283300100225______;Neuhof;122833;1;225;Jüterbog;Teltow-Fläming;B 101;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;94;
122833001002260001__;Neuhof;122833;1;226/1;Jüterbog;Teltow-Fläming;Neuhofer Ziegelei;18971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6791;
122833001002260002__;Neuhof;122833;1;226/2;Jüterbog;Teltow-Fläming;K 7216;10709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100227______;Neuhof;122833;1;227;Jüterbog;Teltow-Fläming;K 7216;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100228______;Neuhof;122833;1;228;Jüterbog;Teltow-Fläming;K 7216;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;251;
12283300100229______;Neuhof;122833;1;229;Jüterbog;Teltow-Fläming;K 7216;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;275;
12283300100230______;Neuhof;122833;1;230;Jüterbog;Teltow-Fläming;K 7216;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100231______;Neuhof;122833;1;231;Jüterbog;Teltow-Fläming;Neuhofer Heide;51990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10732;
12283300100232______;Neuhof;122833;1;232;Jüterbog;Teltow-Fläming;Neuhofer Heide;11997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3719;
12283300100233______;Neuhof;122833;1;233;Jüterbog;Teltow-Fläming;Neuhofer Heide;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3443;
12283300100234______;Neuhof;122833;1;234;Jüterbog;Teltow-Fläming;Neuhofer Heide;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2375;
12283300100235______;Neuhof;122833;1;235;Jüterbog;Teltow-Fläming;Neuhofer Heide;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5985;
12283300100236______;Neuhof;122833;1;236;Jüterbog;Teltow-Fläming;Neuhofer Heide;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1212;
12283300100237______;Neuhof;122833;1;237;Jüterbog;Teltow-Fläming;Neuhofer Heide;6359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1971;
12283300100238______;Neuhof;122833;1;238;Jüterbog;Teltow-Fläming;Neuhofer Heide;19176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5030;
12283300100239______;Neuhof;122833;1;239;Jüterbog;Teltow-Fläming;Neuhofer Heide;12597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3755;
12283300100240______;Neuhof;122833;1;240;Jüterbog;Teltow-Fläming;Neuhofer Heide;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4752;
12283300100241______;Neuhof;122833;1;241;Jüterbog;Teltow-Fläming;Neuhof 71;25361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;7294;
12283300100243______;Neuhof;122833;1;243;Jüterbog;Teltow-Fläming;Neuhofer Heide;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;448;
12283300100244______;Neuhof;122833;1;244;Jüterbog;Teltow-Fläming;Neuhofer Heide;52180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10861;
12283300100245______;Neuhof;122833;1;245;Jüterbog;Teltow-Fläming;Neuhof;12862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;3709;
12283300100251______;Neuhof;122833;1;251;Jüterbog;Teltow-Fläming;Neuhofer Heide;14076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4372;
12283300100252______;Neuhof;122833;1;252;Jüterbog;Teltow-Fläming;Neuhofer Heide;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4337;
12283300100253______;Neuhof;122833;1;253;Jüterbog;Teltow-Fläming;Neuhofer Heide;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1694;
12283300100254______;Neuhof;122833;1;254;Jüterbog;Teltow-Fläming;Neuhofer Heide;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1702;
12283300100255______;Neuhof;122833;1;255;Jüterbog;Teltow-Fläming;Neuhofer Heide;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2491;
12283300100257______;Neuhof;122833;1;257;Jüterbog;Teltow-Fläming;Neuhofer Heide;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1550;
12283300100258______;Neuhof;122833;1;258;Jüterbog;Teltow-Fläming;Neuhofer Heide;15031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4781;
12283300100259______;Neuhof;122833;1;259;Jüterbog;Teltow-Fläming;Neuhofer Heide;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3771;
12283300100260______;Neuhof;122833;1;260;Jüterbog;Teltow-Fläming;Neuhofer Heide;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2792;
12283300100261______;Neuhof;122833;1;261;Jüterbog;Teltow-Fläming;Neuhof 54;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100262______;Neuhof;122833;1;262;Jüterbog;Teltow-Fläming;Neuhof 55;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100263______;Neuhof;122833;1;263;Jüterbog;Teltow-Fläming;Neuhof 7;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;290;
12283300100264______;Neuhof;122833;1;264;Jüterbog;Teltow-Fläming;Neuhof 7 a;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;278;
12283300100265______;Neuhof;122833;1;265;Jüterbog;Teltow-Fläming;Neuhof;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1331;
12283300100266______;Neuhof;122833;1;266;Jüterbog;Teltow-Fläming;Neuhof;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100267______;Neuhof;122833;1;267;Jüterbog;Teltow-Fläming;Neuhof 47;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100268______;Neuhof;122833;1;268;Jüterbog;Teltow-Fläming;Neuhof;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100269______;Neuhof;122833;1;269;Jüterbog;Teltow-Fläming;Neuhof 15;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100270______;Neuhof;122833;1;270;Jüterbog;Teltow-Fläming;Neuhof 16;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100271______;Neuhof;122833;1;271;Jüterbog;Teltow-Fläming;Neuhof 33;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;236;
12283300100272______;Neuhof;122833;1;272;Jüterbog;Teltow-Fläming;Neuhof;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100273______;Neuhof;122833;1;273;Jüterbog;Teltow-Fläming;Neuhof 70;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100274______;Neuhof;122833;1;274;Jüterbog;Teltow-Fläming;Neuhof;25472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9708;
12283300100275______;Neuhof;122833;1;275;Jüterbog;Teltow-Fläming;Neuhof;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100276______;Neuhof;122833;1;276;Jüterbog;Teltow-Fläming;Neuhof 41;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100277______;Neuhof;122833;1;277;Jüterbog;Teltow-Fläming;Neuhof;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100278______;Neuhof;122833;1;278;Jüterbog;Teltow-Fläming;Neuhof 40;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100279______;Neuhof;122833;1;279;Jüterbog;Teltow-Fläming;Neuhof 17;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100281______;Neuhof;122833;1;281;Jüterbog;Teltow-Fläming;Neuhof;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100282______;Neuhof;122833;1;282;Jüterbog;Teltow-Fläming;Neuhof;17965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100283______;Neuhof;122833;1;283;Jüterbog;Teltow-Fläming;Neuhof 56;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100285______;Neuhof;122833;1;285;Jüterbog;Teltow-Fläming;B 101;8772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2735;
12283300100286______;Neuhof;122833;1;286;Jüterbog;Teltow-Fläming;Neuhofer Ziegelei;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2077;
12283300100287______;Neuhof;122833;1;287;Jüterbog;Teltow-Fläming;B 101;21621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7216;
12283300100288______;Neuhof;122833;1;288;Jüterbog;Teltow-Fläming;Neuhofer Ziegelei;15089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4659;
12283300100289______;Neuhof;122833;1;289;Jüterbog;Teltow-Fläming;Neuhofer Heide;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100290______;Neuhof;122833;1;290;Jüterbog;Teltow-Fläming;Neuhofer Heide;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100291______;Neuhof;122833;1;291;Jüterbog;Teltow-Fläming;Neuhofer Heide;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100292______;Neuhof;122833;1;292;Jüterbog;Teltow-Fläming;Neuhofer Heide;9503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2244;
12283300100293______;Neuhof;122833;1;293;Jüterbog;Teltow-Fläming;Neuhofer Heide;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100294______;Neuhof;122833;1;294;Jüterbog;Teltow-Fläming;Neuhofer Heide;17760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5297;
12283300100295______;Neuhof;122833;1;295;Jüterbog;Teltow-Fläming;Neuhofer Heide;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1306;
12283300100296______;Neuhof;122833;1;296;Jüterbog;Teltow-Fläming;Neuhofer Heide;31400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9911;
12283300100297______;Neuhof;122833;1;297;Jüterbog;Teltow-Fläming;Neuhofer Heide;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;235;
12283300100298______;Neuhof;122833;1;298;Jüterbog;Teltow-Fläming;Neuhofer Heide;20143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8057;
12283300100299______;Neuhof;122833;1;299;Jüterbog;Teltow-Fläming;Neuhof;26549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;6559;
12283300100301______;Neuhof;122833;1;301;Jüterbog;Teltow-Fläming;Neuhof 35;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100303______;Neuhof;122833;1;303;Jüterbog;Teltow-Fläming;Neuhof 37;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100304______;Neuhof;122833;1;304;Jüterbog;Teltow-Fläming;Neuhof;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100305______;Neuhof;122833;1;305;Jüterbog;Teltow-Fläming;Neuhof;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100306______;Neuhof;122833;1;306;Jüterbog;Teltow-Fläming;Neuhof;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1245;
12283300100307______;Neuhof;122833;1;307;Jüterbog;Teltow-Fläming;Neuhof;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100308______;Neuhof;122833;1;308;Jüterbog;Teltow-Fläming;Neuhof;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1442;
12283300100309______;Neuhof;122833;1;309;Jüterbog;Teltow-Fläming;Neuhof;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100310______;Neuhof;122833;1;310;Jüterbog;Teltow-Fläming;Neuhof;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;497;
