FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123572001001880001__;Buskow;123572;1;188/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 34 A;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100189______;Buskow;123572;1;189;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 35;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;486;
12357200100190______;Buskow;123572;1;190;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 34;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;490;
123572001001910001__;Buskow;123572;1;191/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001910002__;Buskow;123572;1;191/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;32809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;7110;
12357200100192______;Buskow;123572;1;192;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 33;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;725;
12357200100194______;Buskow;123572;1;194;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 32 A;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;935;
123572001001950001__;Buskow;123572;1;195/1;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1515;
123572001001950002__;Buskow;123572;1;195/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;14116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;3952;
123572001001960001__;Buskow;123572;1;196/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;757;
12357200100197______;Buskow;123572;1;197;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;28;
123572001001980001__;Buskow;123572;1;198/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001980002__;Buskow;123572;1;198/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;209;
123572001001990001__;Buskow;123572;1;199/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001990002__;Buskow;123572;1;199/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;716;
123572001002000002__;Buskow;123572;1;200/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;590;
12357200100201______;Buskow;123572;1;201;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1444;
12357200100202______;Buskow;123572;1;202;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;13054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3197;
12357200100203______;Buskow;123572;1;203;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;4881;
12357200100204______;Buskow;123572;1;204;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;7882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;2533;
12357200100205______;Buskow;123572;1;205;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;16202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;5190;
12357200100206______;Buskow;123572;1;206;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;20531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;6815;
12357200100207______;Buskow;123572;1;207;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;18728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;6454;
12357200100208______;Buskow;123572;1;208;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1106;
12357200100209______;Buskow;123572;1;209;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;19424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;6523;
12357200100210______;Buskow;123572;1;210;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;18583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6131;
12357200100211______;Buskow;123572;1;211;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1169;
12357200100212______;Buskow;123572;1;212;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;10713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3617;
12357200100213______;Buskow;123572;1;213;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;16319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5684;
12357200100214______;Buskow;123572;1;214;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;78408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27223;
12357200100215______;Buskow;123572;1;215;Neuruppin;Ostprignitz-Ruppin;Bauernland zwischen den Wegen;77820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27166;
123572001002160001__;Buskow;123572;1;216/1;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1906;
123572001002160002__;Buskow;123572;1;216/2;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1906;
12357200100217______;Buskow;123572;1;217;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;9825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3505;
12357200100218______;Buskow;123572;1;218;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1630;
12357200100219______;Buskow;123572;1;219;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1838;
12357200100220______;Buskow;123572;1;220;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;9891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3660;
12357200100221______;Buskow;123572;1;221;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;38886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14308;
12357200100222______;Buskow;123572;1;222;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;39565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13754;
12357200100223______;Buskow;123572;1;223;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;666;
12357200100224______;Buskow;123572;1;224;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3272;
12357200100225______;Buskow;123572;1;225;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1184;
12357200100226______;Buskow;123572;1;226;Neuruppin;Ostprignitz-Ruppin;Vor dem Graben;31052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10143;
12357200100227______;Buskow;123572;1;227;Neuruppin;Ostprignitz-Ruppin;Hinter dem Graben;15247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5147;
12357200100228______;Buskow;123572;1;228;Neuruppin;Ostprignitz-Ruppin;Hinter dem Graben;37606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13495;
12357200100229______;Buskow;123572;1;229;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;68097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24891;
12357200100230______;Buskow;123572;1;230;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;76240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26878;
12357200100231______;Buskow;123572;1;231;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;45920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17413;
12357200100232______;Buskow;123572;1;232;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;45920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17051;
12357200100233______;Buskow;123572;1;233;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;68821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25704;
12357200100234______;Buskow;123572;1;234;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;50093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18287;
12357200100237______;Buskow;123572;1;237;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;61358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22548;
12357200100238______;Buskow;123572;1;238;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;29489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10673;
12357200100239______;Buskow;123572;1;239;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;48299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16497;
12357200100240______;Buskow;123572;1;240;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3054;
12357200100241______;Buskow;123572;1;241;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;94100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28242;
12357200100242______;Buskow;123572;1;242;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;39672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10023;
12357200100243______;Buskow;123572;1;243;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;21837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5276;
12357200100244______;Buskow;123572;1;244;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;20375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5474;
12357200100245______;Buskow;123572;1;245;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;73080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100246______;Buskow;123572;1;246;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;41697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10943;
12357200100247______;Buskow;123572;1;247;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;21445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5935;
12357200100248______;Buskow;123572;1;248;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6028;
12357200100249______;Buskow;123572;1;249;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;39882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10884;
12357200100250______;Buskow;123572;1;250;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;157;
123572001002510001__;Buskow;123572;1;251/1;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;114;
123572001002510002__;Buskow;123572;1;251/2;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;876;
123572001002510003__;Buskow;123572;1;251/3;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001002510004__;Buskow;123572;1;251/4;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;440;
123572001002510005__;Buskow;123572;1;251/5;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;714;
123572001002510006__;Buskow;123572;1;251/6;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1025;
123572001002510007__;Buskow;123572;1;251/7;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1058;
123572001002510008__;Buskow;123572;1;251/8;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1053;
123572001002550001__;Buskow;123572;1;255/1;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;452;
123572001002550002__;Buskow;123572;1;255/2;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001002550003__;Buskow;123572;1;255/3;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;215;
123572001002550004__;Buskow;123572;1;255/4;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;345;
123572001002550005__;Buskow;123572;1;255/5;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;489;
123572001002550006__;Buskow;123572;1;255/6;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;517;
123572001002550007__;Buskow;123572;1;255/7;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;523;
123572001002550008__;Buskow;123572;1;255/8;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2286;
12357200100256______;Buskow;123572;1;256;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;30221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;3512;
12357200100257______;Buskow;123572;1;257;Neuruppin;Ostprignitz-Ruppin;Schonungsstück;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;492;
12357200100259______;Buskow;123572;1;259;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 46;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;458;
12357200100260______;Buskow;123572;1;260;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100262______;Buskow;123572;1;262;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 44 F;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100263______;Buskow;123572;1;263;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100264______;Buskow;123572;1;264;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 45;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001002650003__;Buskow;123572;1;265/3;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 44;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
