FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443200300080______;Tschernitz;124432;3;80;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weg nach Zschorno;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300081______;Tschernitz;124432;3;81;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;16502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300082______;Tschernitz;124432;3;82;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;25123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300083______;Tschernitz;124432;3;83;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;17742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300084______;Tschernitz;124432;3;84;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300085______;Tschernitz;124432;3;85;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;18750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12443200300086______;Tschernitz;124432;3;86;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;18493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12443200300087______;Tschernitz;124432;3;87;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300088______;Tschernitz;124432;3;88;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;11362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300089______;Tschernitz;124432;3;89;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;10358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300090______;Tschernitz;124432;3;90;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;25605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300091______;Tschernitz;124432;3;91;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300092______;Tschernitz;124432;3;92;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;11037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432003000930001__;Tschernitz;124432;3;93/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weg nach Zschorno;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432003000930002__;Tschernitz;124432;3;93/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weg nach Zschorno;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300094______;Tschernitz;124432;3;94;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Zschorno;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2848;
12443200300095______;Tschernitz;124432;3;95;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Zschorno;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
124432003000960001__;Tschernitz;124432;3;96/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;966;
124432003000960002__;Tschernitz;124432;3;96/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;13196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300097______;Tschernitz;124432;3;97;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;17323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
12443200300098______;Tschernitz;124432;3;98;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300099______;Tschernitz;124432;3;99;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;66342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300100______;Tschernitz;124432;3;100;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;64940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300101______;Tschernitz;124432;3;101;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Zschorno;11246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300102______;Tschernitz;124432;3;102;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weg nach Zschorno;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300103______;Tschernitz;124432;3;103;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Zschorno;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
12443200300104______;Tschernitz;124432;3;104;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;15705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1665;
124432003001050001__;Tschernitz;124432;3;105/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432003001050002__;Tschernitz;124432;3;105/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300106______;Tschernitz;124432;3;106;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;18066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;350;
12443200300107______;Tschernitz;124432;3;107;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;16631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12443200300108______;Tschernitz;124432;3;108;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300109______;Tschernitz;124432;3;109;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2126;
12443200300110______;Tschernitz;124432;3;110;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;7553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300111______;Tschernitz;124432;3;111;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;7439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300112______;Tschernitz;124432;3;112;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;7383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300113______;Tschernitz;124432;3;113;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;11853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;618;
12443200300114______;Tschernitz;124432;3;114;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;6515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12443200300115______;Tschernitz;124432;3;115;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;27878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1847;
12443200300116______;Tschernitz;124432;3;116;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;13144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2012;
12443200300117______;Tschernitz;124432;3;117;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;12732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1834;
12443200300118______;Tschernitz;124432;3;118;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300119______;Tschernitz;124432;3;119;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;8611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2448;
12443200300120______;Tschernitz;124432;3;120;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300121______;Tschernitz;124432;3;121;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;21203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432003001220001__;Tschernitz;124432;3;122/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;18219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432003001220002__;Tschernitz;124432;3;122/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Beim Großen Luch;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300123______;Tschernitz;124432;3;123;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300124______;Tschernitz;124432;3;124;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Jämlitz;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300125______;Tschernitz;124432;3;125;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300126______;Tschernitz;124432;3;126;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1054;
12443200300127______;Tschernitz;124432;3;127;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;11027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3749;
12443200300128______;Tschernitz;124432;3;128;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
12443200300129______;Tschernitz;124432;3;129;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1169;
12443200300130______;Tschernitz;124432;3;130;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;4058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1380;
12443200300131______;Tschernitz;124432;3;131;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;37259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300132______;Tschernitz;124432;3;132;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;11832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300133______;Tschernitz;124432;3;133;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;11339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300134______;Tschernitz;124432;3;134;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Großen Luch;46374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12443200300135______;Tschernitz;124432;3;135;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Zschorno;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
12443200300136______;Tschernitz;124432;3;136;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Zschorno;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1549;
12443200300137______;Tschernitz;124432;3;137;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Zschorno;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2153;
12443200300138______;Tschernitz;124432;3;138;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Zschorno;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2152;
12443200300139______;Tschernitz;124432;3;139;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;13336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300140______;Tschernitz;124432;3;140;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300141______;Tschernitz;124432;3;141;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;12376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300142______;Tschernitz;124432;3;142;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300143______;Tschernitz;124432;3;143;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;12036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300144______;Tschernitz;124432;3;144;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300145______;Tschernitz;124432;3;145;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;17434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300146______;Tschernitz;124432;3;146;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300147______;Tschernitz;124432;3;147;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;7309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300148______;Tschernitz;124432;3;148;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300149______;Tschernitz;124432;3;149;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;15029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300150______;Tschernitz;124432;3;150;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Preschener Weg;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300151______;Tschernitz;124432;3;151;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;6705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300152______;Tschernitz;124432;3;152;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300153______;Tschernitz;124432;3;153;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300154______;Tschernitz;124432;3;154;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300155______;Tschernitz;124432;3;155;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300156______;Tschernitz;124432;3;156;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300157______;Tschernitz;124432;3;157;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300158______;Tschernitz;124432;3;158;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300159______;Tschernitz;124432;3;159;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;13651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300160______;Tschernitz;124432;3;160;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300161______;Tschernitz;124432;3;161;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200300162______;Tschernitz;124432;3;162;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Galgenheide;8326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
