FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394000100261______;Zernikow;123940;1;261;Nordwestuckermark;Uckermark;Neusiedlerstraße 35;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;814;
12394000100262______;Zernikow;123940;1;262;Nordwestuckermark;Uckermark;Neusiedlerstraße 37;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1681;
12394000100263______;Zernikow;123940;1;263;Nordwestuckermark;Uckermark;Neusiedlerstraße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;177;
123940001002640001__;Zernikow;123940;1;264/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 41;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002640002__;Zernikow;123940;1;264/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 39;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2344;
123940001002650002__;Zernikow;123940;1;265/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 41;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002650004__;Zernikow;123940;1;265/4;Nordwestuckermark;Uckermark;Neusiedlerstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002650005__;Zernikow;123940;1;265/5;Nordwestuckermark;Uckermark;Neusiedlerstraße 41;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002650006__;Zernikow;123940;1;265/6;Nordwestuckermark;Uckermark;Neusiedlerstraße;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002650007__;Zernikow;123940;1;265/7;Nordwestuckermark;Uckermark;Neusiedlerstraße;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1803;
12394000100270______;Zernikow;123940;1;270;Nordwestuckermark;Uckermark;Neusiedlerstraße 61;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1715;
12394000100271______;Zernikow;123940;1;271;Nordwestuckermark;Uckermark;Neusiedlerstraße;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2653;
12394000100272______;Zernikow;123940;1;272;Nordwestuckermark;Uckermark;Neusiedlerstraße 63;7703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;3023;
12394000100273______;Zernikow;123940;1;273;Nordwestuckermark;Uckermark;Neusiedlerstraße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100274______;Zernikow;123940;1;274;Nordwestuckermark;Uckermark;Neusiedlerstraße 65;8134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2453;
12394000100282______;Zernikow;123940;1;282;Nordwestuckermark;Uckermark;Straße nach Falkenhagen;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002900001__;Zernikow;123940;1;290/1;Nordwestuckermark;Uckermark;Barschpfuhl|Schapow'sches Bruch;586235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;273902;
12394000100297______;Zernikow;123940;1;297;Nordwestuckermark;Uckermark;An der Kutzerower Heide;34726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18236;
12394000100298______;Zernikow;123940;1;298;Nordwestuckermark;Uckermark;Kleine Heide;62080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31621;
12394000100299______;Zernikow;123940;1;299;Nordwestuckermark;Uckermark;An der Kutzerower Heide;60976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31263;
12394000100300______;Zernikow;123940;1;300;Nordwestuckermark;Uckermark;An der Kutzerower Heide;72543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35741;
123940001003020001__;Zernikow;123940;1;302/1;Nordwestuckermark;Uckermark;An der Kutzerower Heide;83426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33693;
12394000100304______;Zernikow;123940;1;304;Nordwestuckermark;Uckermark;An der Kutzerower Heide;6781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100305______;Zernikow;123940;1;305;Nordwestuckermark;Uckermark;An der Kutzerower Heide;57230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21756;
12394000100307______;Zernikow;123940;1;307;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2951;
123940001003080001__;Zernikow;123940;1;308/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4476;
12394000100310______;Zernikow;123940;1;310;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;3368;
12394000100311______;Zernikow;123940;1;311;Nordwestuckermark;Uckermark;Neusiedlerstraße;7914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;3640;
12394000100312______;Zernikow;123940;1;312;Nordwestuckermark;Uckermark;An der Kutzerower Heide;71546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29673;
123940001003130001__;Zernikow;123940;1;313/1;Nordwestuckermark;Uckermark;An der Kutzerower Heide;142716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63194;
123940001003140001__;Zernikow;123940;1;314/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1670;
123940001003140002__;Zernikow;123940;1;314/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 42;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;306;
12394000100315______;Zernikow;123940;1;315;Nordwestuckermark;Uckermark;Neusiedlerstraße;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2625;
123940001003170001__;Zernikow;123940;1;317/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;4438;
12394000100319______;Zernikow;123940;1;319;Nordwestuckermark;Uckermark;Neusiedlerstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003210001__;Zernikow;123940;1;321/1;Nordwestuckermark;Uckermark;An der Kutzerower Heide;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003210002__;Zernikow;123940;1;321/2;Nordwestuckermark;Uckermark;An der Kutzerower Heide;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3046;
12394000100322______;Zernikow;123940;1;322;Nordwestuckermark;Uckermark;An der Kutzerower Heide;14966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6569;
12394000100323______;Zernikow;123940;1;323;Nordwestuckermark;Uckermark;An der Kutzerower Heide;16731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5542;
12394000100324______;Zernikow;123940;1;324;Nordwestuckermark;Uckermark;Hüttenpfuhl;61156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23428;
123940001003250001__;Zernikow;123940;1;325/1;Nordwestuckermark;Uckermark;Am Hüttenpfuhl;59381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24043;
12394000100326______;Zernikow;123940;1;326;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2468;
12394000100327______;Zernikow;123940;1;327;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100328______;Zernikow;123940;1;328;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;20147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6746;
12394000100330______;Zernikow;123940;1;330;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4015;
12394000100331______;Zernikow;123940;1;331;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4408;
12394000100332______;Zernikow;123940;1;332;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4313;
12394000100333______;Zernikow;123940;1;333;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4043;
12394000100334______;Zernikow;123940;1;334;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4433;
12394000100335______;Zernikow;123940;1;335;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;32255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15102;
12394000100336______;Zernikow;123940;1;336;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5494;
12394000100337______;Zernikow;123940;1;337;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;67082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32870;
12394000100338______;Zernikow;123940;1;338;Nordwestuckermark;Uckermark;Neusiedlerstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003390001__;Zernikow;123940;1;339/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 38;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003390002__;Zernikow;123940;1;339/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 38;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;499;
123940001003390003__;Zernikow;123940;1;339/3;Nordwestuckermark;Uckermark;Neusiedlerstraße;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1420;
123940001003400001__;Zernikow;123940;1;340/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1420;
123940001003400002__;Zernikow;123940;1;340/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 36;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;475;
123940001003400003__;Zernikow;123940;1;340/3;Nordwestuckermark;Uckermark;Neusiedlerstraße 36;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100341______;Zernikow;123940;1;341;Nordwestuckermark;Uckermark;Neusiedlerstraße 34;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1028;
12394000100342______;Zernikow;123940;1;342;Nordwestuckermark;Uckermark;Neusiedlerstraße 32;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1027;
12394000100343______;Zernikow;123940;1;343;Nordwestuckermark;Uckermark;Neusiedlerstraße 30;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1429;
12394000100344______;Zernikow;123940;1;344;Nordwestuckermark;Uckermark;Neusiedlerstraße 28;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2267;
12394000100345______;Zernikow;123940;1;345;Nordwestuckermark;Uckermark;Neusiedlerstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003460001__;Zernikow;123940;1;346/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1785;
123940001003460002__;Zernikow;123940;1;346/2;Nordwestuckermark;Uckermark;Neusiedlerstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;225;
12394000100352______;Zernikow;123940;1;352;Nordwestuckermark;Uckermark;Neusiedlerstraße;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;940;
12394000100353______;Zernikow;123940;1;353;Nordwestuckermark;Uckermark;Neusiedlerstraße;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;995;
12394000100354______;Zernikow;123940;1;354;Nordwestuckermark;Uckermark;Neusiedlerstraße;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1206;
123940001003560001__;Zernikow;123940;1;356/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;44417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;14597;
12394000100360______;Zernikow;123940;1;360;Nordwestuckermark;Uckermark;Neusiedlerstraße;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;517;
12394000100362______;Zernikow;123940;1;362;Nordwestuckermark;Uckermark;Neusiedlerstraße;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
12394000100364______;Zernikow;123940;1;364;Nordwestuckermark;Uckermark;Neusiedlerstraße;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1962;
12394000100366______;Zernikow;123940;1;366;Nordwestuckermark;Uckermark;Neusiedlerstraße;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;815;
123940001003680001__;Zernikow;123940;1;368/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;13161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;4190;
123940001003700001__;Zernikow;123940;1;370/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 26;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003700002__;Zernikow;123940;1;370/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 26;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003710001__;Zernikow;123940;1;371/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 24;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003710002__;Zernikow;123940;1;371/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 24;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100372______;Zernikow;123940;1;372;Nordwestuckermark;Uckermark;Neusiedlerstraße;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003730001__;Zernikow;123940;1;373/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 22;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001003730002__;Zernikow;123940;1;373/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 20;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100374______;Zernikow;123940;1;374;Nordwestuckermark;Uckermark;Neusiedlerstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100375______;Zernikow;123940;1;375;Nordwestuckermark;Uckermark;Neusiedlerstraße;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
