FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304300300050______;Kunow;123043;3;50;Gumtow;Prignitz;Die langen Leunitzen;32748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300052______;Kunow;123043;3;52;Gumtow;Prignitz;Karthane;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1779;
12304300300053______;Kunow;123043;3;53;Gumtow;Prignitz;Die langen Leunitzen;23202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7943;
12304300300054______;Kunow;123043;3;54;Gumtow;Prignitz;An der Gemarkung Döllen;22940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8081;
12304300300055______;Kunow;123043;3;55;Gumtow;Prignitz;An der Gemarkung Döllen;59195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12669;
12304300300056______;Kunow;123043;3;56;Gumtow;Prignitz;An der Gemarkung Döllen;40622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14659;
12304300300057______;Kunow;123043;3;57;Gumtow;Prignitz;Die kurzen Leunitzen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12304300300058______;Kunow;123043;3;58;Gumtow;Prignitz;Die kurzen Leunitzen;156808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4839;
12304300300059______;Kunow;123043;3;59;Gumtow;Prignitz;Die langen Leunitzen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300061______;Kunow;123043;3;61;Gumtow;Prignitz;nach Schrepkow;19440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7442;
12304300300064______;Kunow;123043;3;64;Gumtow;Prignitz;Die Springstücken;20261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300065______;Kunow;123043;3;65;Gumtow;Prignitz;Die Springstücken;15557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5648;
12304300300066______;Kunow;123043;3;66;Gumtow;Prignitz;Die Springstücken;29011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9894;
12304300300067______;Kunow;123043;3;67;Gumtow;Prignitz;Die Springstücken;64214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18206;
12304300300068______;Kunow;123043;3;68;Gumtow;Prignitz;Die Springstücken;11024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3640;
12304300300069______;Kunow;123043;3;69;Gumtow;Prignitz;Die Springstücken;21586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8299;
12304300300070______;Kunow;123043;3;70;Gumtow;Prignitz;Weide vor der Fuhrt;57149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21305;
12304300300071______;Kunow;123043;3;71;Gumtow;Prignitz;Weide vor der Fuhrt;59800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22080;
12304300300072______;Kunow;123043;3;72;Gumtow;Prignitz;Weide vor der Fuhrt;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
12304300300073______;Kunow;123043;3;73;Gumtow;Prignitz;In den Wittstücken;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12304300300074______;Kunow;123043;3;74;Gumtow;Prignitz;In den Wittstücken;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300075______;Kunow;123043;3;75;Gumtow;Prignitz;Die Lechsteinstücken;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2179;
12304300300076______;Kunow;123043;3;76;Gumtow;Prignitz;Die Lechsteinstücken;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12304300300077______;Kunow;123043;3;77;Gumtow;Prignitz;Die Lechsteinstücken;94248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300078______;Kunow;123043;3;78;Gumtow;Prignitz;Die Lechsteinstücken;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300079______;Kunow;123043;3;79;Gumtow;Prignitz;Der Heideberg;24746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300080______;Kunow;123043;3;80;Gumtow;Prignitz;Der Heideberg;11724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300081______;Kunow;123043;3;81;Gumtow;Prignitz;Der Heideberg;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300082______;Kunow;123043;3;82;Gumtow;Prignitz;Der Heideberg;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300083______;Kunow;123043;3;83;Gumtow;Prignitz;Der Heideberg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300084______;Kunow;123043;3;84;Gumtow;Prignitz;Der Heideberg;35310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300085______;Kunow;123043;3;85;Gumtow;Prignitz;Der Heideberg;46126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300086______;Kunow;123043;3;86;Gumtow;Prignitz;Der Heideberg;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300087______;Kunow;123043;3;87;Gumtow;Prignitz;Die Dieckstücken;111998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21271;
12304300300088______;Kunow;123043;3;88;Gumtow;Prignitz;Die Dieckstücken;44132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300089______;Kunow;123043;3;89;Gumtow;Prignitz;Die Brauwiesen;58402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21729;
12304300300090______;Kunow;123043;3;90;Gumtow;Prignitz;Die Brauwiesen;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12304300300091______;Kunow;123043;3;91;Gumtow;Prignitz;Die Brauwiesen;8808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3310;
12304300300092______;Kunow;123043;3;92;Gumtow;Prignitz;Die Brauwiesen;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12304300300093______;Kunow;123043;3;93;Gumtow;Prignitz;Die Brauwiesen;8922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3391;
12304300300094______;Kunow;123043;3;94;Gumtow;Prignitz;Die Brauwiesen;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;358;
12304300300095______;Kunow;123043;3;95;Gumtow;Prignitz;Der Heideberg;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300096______;Kunow;123043;3;96;Gumtow;Prignitz;Der Heideberg;115049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300097______;Kunow;123043;3;97;Gumtow;Prignitz;Die Brauwiesen;17227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6547;
12304300300098______;Kunow;123043;3;98;Gumtow;Prignitz;Die Brauwiesen;40374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9113;
12304300300099______;Kunow;123043;3;99;Gumtow;Prignitz;Die langen Leunitzen;11741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4453;
12304300300100______;Kunow;123043;3;100;Gumtow;Prignitz;Die langen Leunitzen;68294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19416;
12304300300101______;Kunow;123043;3;101;Gumtow;Prignitz;Die langen Leunitzen;95660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33479;
12304300300102______;Kunow;123043;3;102;Gumtow;Prignitz;Die langen Leunitzen;94610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3839;
12304300300103______;Kunow;123043;3;103;Gumtow;Prignitz;Die Dorfstellen|Die Springstücken;43986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13888;
12304300300104______;Kunow;123043;3;104;Gumtow;Prignitz;Die langen Leunitzen;6834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300105______;Kunow;123043;3;105;Gumtow;Prignitz;Die Springstücken;25111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6659;
12304300300106______;Kunow;123043;3;106;Gumtow;Prignitz;Die Springstücken;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300300107______;Kunow;123043;3;107;Gumtow;Prignitz;Der Heideberg;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12304300300108______;Kunow;123043;3;108;Gumtow;Prignitz;Der Heideberg;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304300400001______;Kunow;123043;4;1;Gumtow;Prignitz;Beek;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
12304300400002______;Kunow;123043;4;2;Gumtow;Prignitz;Bäkenthiner Wiesen;77820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29595;
12304300400003______;Kunow;123043;4;3;Gumtow;Prignitz;Beek;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;537;
12304300400005______;Kunow;123043;4;5;Gumtow;Prignitz;Bäkenthiner Wiesen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;479;
12304300400007______;Kunow;123043;4;7;Gumtow;Prignitz;Bäkenthiner Wiesen;46120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14611;
12304300400008______;Kunow;123043;4;8;Gumtow;Prignitz;Bäkenthiner Wiesen;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4889;
12304300400009______;Kunow;123043;4;9;Gumtow;Prignitz;Bäkenthiner Wiesen;67690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25504;
12304300400010______;Kunow;123043;4;10;Gumtow;Prignitz;Bäkenthiner Wiesen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1520;
123043004000170001__;Kunow;123043;4;17/1;Gumtow;Prignitz;Bäkenthiner Wiesen;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;633;
123043004000180002__;Kunow;123043;4;18/2;Gumtow;Prignitz;Am Klingberg;19552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2929;
123043004000180003__;Kunow;123043;4;18/3;Gumtow;Prignitz;Am Klingberg;50193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17785;
12304300400019______;Kunow;123043;4;19;Gumtow;Prignitz;Am Klingberg;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1948;
12304300400020______;Kunow;123043;4;20;Gumtow;Prignitz;Am Klingberg;94030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35197;
12304300400021______;Kunow;123043;4;21;Gumtow;Prignitz;Am Klingberg;26827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10129;
12304300400022______;Kunow;123043;4;22;Gumtow;Prignitz;Am Klingberg;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2913;
12304300400023______;Kunow;123043;4;23;Gumtow;Prignitz;Am Klingberg;14383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5496;
12304300400024______;Kunow;123043;4;24;Gumtow;Prignitz;Am Klingberg;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2431;
12304300400025______;Kunow;123043;4;25;Gumtow;Prignitz;Am Klingberg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1286;
12304300400026______;Kunow;123043;4;26;Gumtow;Prignitz;Im Rotepfuhl;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2824;
12304300400027______;Kunow;123043;4;27;Gumtow;Prignitz;Im Rotepfuhl;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2801;
12304300400028______;Kunow;123043;4;28;Gumtow;Prignitz;Im Rotepfuhl;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2820;
12304300400029______;Kunow;123043;4;29;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12304300400030______;Kunow;123043;4;30;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2762;
12304300400031______;Kunow;123043;4;31;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2748;
12304300400032______;Kunow;123043;4;32;Gumtow;Prignitz;Im Rotepfuhl;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2787;
12304300400033______;Kunow;123043;4;33;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2766;
12304300400034______;Kunow;123043;4;34;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2732;
12304300400035______;Kunow;123043;4;35;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2717;
12304300400036______;Kunow;123043;4;36;Gumtow;Prignitz;Im Rotepfuhl;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2675;
12304300400037______;Kunow;123043;4;37;Gumtow;Prignitz;Im Rotepfuhl;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2311;
12304300400038______;Kunow;123043;4;38;Gumtow;Prignitz;Im Rotepfuhl;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2453;
12304300400039______;Kunow;123043;4;39;Gumtow;Prignitz;Im Rotepfuhl;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2754;
12304300400040______;Kunow;123043;4;40;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2733;
12304300400041______;Kunow;123043;4;41;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12304300400042______;Kunow;123043;4;42;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12304300400043______;Kunow;123043;4;43;Gumtow;Prignitz;Im Rotepfuhl;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12304300400044______;Kunow;123043;4;44;Gumtow;Prignitz;Im Rotepfuhl;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1809;
12304300400045______;Kunow;123043;4;45;Gumtow;Prignitz;Im Rotepfuhl;66720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25796;
12304300400046______;Kunow;123043;4;46;Gumtow;Prignitz;Im Rotepfuhl;19661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8061;
12304300400047______;Kunow;123043;4;47;Gumtow;Prignitz;Im Rotepfuhl;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1878;
12304300400048______;Kunow;123043;4;48;Gumtow;Prignitz;Im Rotepfuhl;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;959;
12304300400049______;Kunow;123043;4;49;Gumtow;Prignitz;Im Rotepfuhl;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4221;
12304300400050______;Kunow;123043;4;50;Gumtow;Prignitz;Im Rotepfuhl;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12304300400051______;Kunow;123043;4;51;Gumtow;Prignitz;Im Rotepfuhl;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1815;
12304300400052______;Kunow;123043;4;52;Gumtow;Prignitz;Im Rotepfuhl;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2008;
12304300400053______;Kunow;123043;4;53;Gumtow;Prignitz;Im Rotepfuhl;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2054;
12304300400054______;Kunow;123043;4;54;Gumtow;Prignitz;Im Rotepfuhl;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1632;
12304300400055______;Kunow;123043;4;55;Gumtow;Prignitz;Im Rotepfuhl;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1628;
12304300400056______;Kunow;123043;4;56;Gumtow;Prignitz;Karthane;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2709;
12304300400057______;Kunow;123043;4;57;Gumtow;Prignitz;An der Vehliner Grenze;130338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48213;
12304300400058______;Kunow;123043;4;58;Gumtow;Prignitz;An der Vehliner Grenze;30002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11340;
12304300400059______;Kunow;123043;4;59;Gumtow;Prignitz;An der Vehliner Grenze;68680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25514;
12304300400060______;Kunow;123043;4;60;Gumtow;Prignitz;An der Vehliner Grenze;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1228;
12304300400061______;Kunow;123043;4;61;Gumtow;Prignitz;An der Vehliner Grenze;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6458;
