FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243500200296______;Petersdorf (B);122435;2;296;Jacobsdorf;Oder-Spree;L 37;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200297______;Petersdorf (B);122435;2;297;Jacobsdorf;Oder-Spree;Westlich an der L 37;80096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28778;
12243500200298______;Petersdorf (B);122435;2;298;Jacobsdorf;Oder-Spree;L 37;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200299______;Petersdorf (B);122435;2;299;Jacobsdorf;Oder-Spree;Westlich an der L 37;52336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16554;
12243500200300______;Petersdorf (B);122435;2;300;Jacobsdorf;Oder-Spree;L 37;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200301______;Petersdorf (B);122435;2;301;Jacobsdorf;Oder-Spree;Westlich an der L 37;48380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15741;
12243500200302______;Petersdorf (B);122435;2;302;Jacobsdorf;Oder-Spree;L 37;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200303______;Petersdorf (B);122435;2;303;Jacobsdorf;Oder-Spree;Westlich an der L 37;47880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16018;
12243500200304______;Petersdorf (B);122435;2;304;Jacobsdorf;Oder-Spree;L 37;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200305______;Petersdorf (B);122435;2;305;Jacobsdorf;Oder-Spree;Westlich an der L 37;47550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16290;
12243500200306______;Petersdorf (B);122435;2;306;Jacobsdorf;Oder-Spree;L 37;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200307______;Petersdorf (B);122435;2;307;Jacobsdorf;Oder-Spree;Westlich an der L 37;52269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16611;
12243500200308______;Petersdorf (B);122435;2;308;Jacobsdorf;Oder-Spree;L 37;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200309______;Petersdorf (B);122435;2;309;Jacobsdorf;Oder-Spree;An der L 37;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200310______;Petersdorf (B);122435;2;310;Jacobsdorf;Oder-Spree;Kurze Straße;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;195;
12243500200311______;Petersdorf (B);122435;2;311;Jacobsdorf;Oder-Spree;Nahe der Sieversdorfer Straße;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;894;
12243500200312______;Petersdorf (B);122435;2;312;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200313______;Petersdorf (B);122435;2;313;Jacobsdorf;Oder-Spree;Briesener Straße;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2067;
12243500200314______;Petersdorf (B);122435;2;314;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200315______;Petersdorf (B);122435;2;315;Jacobsdorf;Oder-Spree;Briesener Straße;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2131;
12243500200316______;Petersdorf (B);122435;2;316;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200317______;Petersdorf (B);122435;2;317;Jacobsdorf;Oder-Spree;Briesener Straße;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2120;
12243500200318______;Petersdorf (B);122435;2;318;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200319______;Petersdorf (B);122435;2;319;Jacobsdorf;Oder-Spree;Briesener Straße;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1992;
12243500200320______;Petersdorf (B);122435;2;320;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200321______;Petersdorf (B);122435;2;321;Jacobsdorf;Oder-Spree;Briesener Straße;9822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3892;
12243500200322______;Petersdorf (B);122435;2;322;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200323______;Petersdorf (B);122435;2;323;Jacobsdorf;Oder-Spree;Briesener Straße;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3972;
12243500200324______;Petersdorf (B);122435;2;324;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200325______;Petersdorf (B);122435;2;325;Jacobsdorf;Oder-Spree;Briesener Straße;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3675;
12243500200326______;Petersdorf (B);122435;2;326;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200327______;Petersdorf (B);122435;2;327;Jacobsdorf;Oder-Spree;Briesener Straße;9671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3990;
12243500200328______;Petersdorf (B);122435;2;328;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200329______;Petersdorf (B);122435;2;329;Jacobsdorf;Oder-Spree;Briesener Straße;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1503;
12243500200330______;Petersdorf (B);122435;2;330;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200331______;Petersdorf (B);122435;2;331;Jacobsdorf;Oder-Spree;Briesener Straße;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;457;
12243500200332______;Petersdorf (B);122435;2;332;Jacobsdorf;Oder-Spree;L 38;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200333______;Petersdorf (B);122435;2;333;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200334______;Petersdorf (B);122435;2;334;Jacobsdorf;Oder-Spree;L 38;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200335______;Petersdorf (B);122435;2;335;Jacobsdorf;Oder-Spree;An der L 38;52421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18846;
12243500200336______;Petersdorf (B);122435;2;336;Jacobsdorf;Oder-Spree;L 38;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200337______;Petersdorf (B);122435;2;337;Jacobsdorf;Oder-Spree;An der L 38;48919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19391;
12243500200338______;Petersdorf (B);122435;2;338;Jacobsdorf;Oder-Spree;L 38;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200339______;Petersdorf (B);122435;2;339;Jacobsdorf;Oder-Spree;An der L 38;48176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19201;
12243500200340______;Petersdorf (B);122435;2;340;Jacobsdorf;Oder-Spree;L 38;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200341______;Petersdorf (B);122435;2;341;Jacobsdorf;Oder-Spree;An der L 38;47937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18805;
12243500200342______;Petersdorf (B);122435;2;342;Jacobsdorf;Oder-Spree;L 38;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200343______;Petersdorf (B);122435;2;343;Jacobsdorf;Oder-Spree;Sieversdorfer Straße 13;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500200344______;Petersdorf (B);122435;2;344;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12243500200345______;Petersdorf (B);122435;2;345;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1277;
12243500200346______;Petersdorf (B);122435;2;346;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12243500200347______;Petersdorf (B);122435;2;347;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
12243500200348______;Petersdorf (B);122435;2;348;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
12243500200349______;Petersdorf (B);122435;2;349;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;19579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6142;
12243500200350______;Petersdorf (B);122435;2;350;Jacobsdorf;Oder-Spree;Neue Straße 14;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;257;
12243500200351______;Petersdorf (B);122435;2;351;Jacobsdorf;Oder-Spree;Neue Straße 13 c;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1141;
12243500200352______;Petersdorf (B);122435;2;352;Jacobsdorf;Oder-Spree;Neue Straße 1 A;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;154;
12243500200353______;Petersdorf (B);122435;2;353;Jacobsdorf;Oder-Spree;Neue Straße 1;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1112;
12243500300003______;Petersdorf (B);122435;3;3;Jacobsdorf;Oder-Spree;Sieversdorfer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300004______;Petersdorf (B);122435;3;4;Jacobsdorf;Oder-Spree;Sieversdorfer Straße 16;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122435003000060001__;Petersdorf (B);122435;3;6/1;Jacobsdorf;Oder-Spree;Zur Allee 3 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122435003000060002__;Petersdorf (B);122435;3;6/2;Jacobsdorf;Oder-Spree;Zur Allee;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;816;
12243500300008______;Petersdorf (B);122435;3;8;Jacobsdorf;Oder-Spree;Zur Allee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300011______;Petersdorf (B);122435;3;11;Jacobsdorf;Oder-Spree;Sieversdorfer Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300012______;Petersdorf (B);122435;3;12;Jacobsdorf;Oder-Spree;Sieversdorfer Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300013______;Petersdorf (B);122435;3;13;Jacobsdorf;Oder-Spree;Sieversdorfer Straße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300014______;Petersdorf (B);122435;3;14;Jacobsdorf;Oder-Spree;Sieversdorfer Straße 18;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300018______;Petersdorf (B);122435;3;18;Jacobsdorf;Oder-Spree;L 37|Petershagener Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300019______;Petersdorf (B);122435;3;19;Jacobsdorf;Oder-Spree;L 37|Petershagener Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300022______;Petersdorf (B);122435;3;22;Jacobsdorf;Oder-Spree;Teichstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300023______;Petersdorf (B);122435;3;23;Jacobsdorf;Oder-Spree;Sieversdorfer Straße;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300025______;Petersdorf (B);122435;3;25;Jacobsdorf;Oder-Spree;L 37|Petershagener Straße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300026______;Petersdorf (B);122435;3;26;Jacobsdorf;Oder-Spree;L 37|Petershagener Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300027______;Petersdorf (B);122435;3;27;Jacobsdorf;Oder-Spree;L 37|Petershagener Straße;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300029______;Petersdorf (B);122435;3;29;Jacobsdorf;Oder-Spree;Briesener Straße 1;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;656;
12243500300031______;Petersdorf (B);122435;3;31;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300032______;Petersdorf (B);122435;3;32;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300033______;Petersdorf (B);122435;3;33;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122435003000390002__;Petersdorf (B);122435;3;39/2;Jacobsdorf;Oder-Spree;Briesener Straße 14;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300040______;Petersdorf (B);122435;3;40;Jacobsdorf;Oder-Spree;An der Petershagener Straße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;301;
12243500300041______;Petersdorf (B);122435;3;41;Jacobsdorf;Oder-Spree;L 37|Petershagener Straße;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300042______;Petersdorf (B);122435;3;42;Jacobsdorf;Oder-Spree;L 37|Petershagener Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300046______;Petersdorf (B);122435;3;46;Jacobsdorf;Oder-Spree;Teichstraße 1;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122435003000470001__;Petersdorf (B);122435;3;47/1;Jacobsdorf;Oder-Spree;Teichstraße;7216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;2844;
122435003000470002__;Petersdorf (B);122435;3;47/2;Jacobsdorf;Oder-Spree;Teichstraße 2;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500300048______;Petersdorf (B);122435;3;48;Jacobsdorf;Oder-Spree;Teichstraße 3;10566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;3495;
