FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465200100201______;Poratz;124652;1;201;Temmen-Ringenwalde;Uckermark;Büdneracker;11676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3652;
12465200100202______;Poratz;124652;1;202;Temmen-Ringenwalde;Uckermark;Büdneracker;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100203______;Poratz;124652;1;203;Temmen-Ringenwalde;Uckermark;Büdneracker;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;829;
12465200100204______;Poratz;124652;1;204;Temmen-Ringenwalde;Uckermark;Poratz 16 a;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100205______;Poratz;124652;1;205;Temmen-Ringenwalde;Uckermark;Poratz 17;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100206______;Poratz;124652;1;206;Temmen-Ringenwalde;Uckermark;Poratz 14;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100207______;Poratz;124652;1;207;Temmen-Ringenwalde;Uckermark;Poratz;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200001______;Poratz;124652;2;1;Temmen-Ringenwalde;Uckermark;Papenbruch;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200002______;Poratz;124652;2;2;Temmen-Ringenwalde;Uckermark;Eichberg|Eichbergwiese|Papenbruch;541199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200003______;Poratz;124652;2;3;Temmen-Ringenwalde;Uckermark;ehem. Blaser See;55770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200004______;Poratz;124652;2;4;Temmen-Ringenwalde;Uckermark;Die Koppel;24124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200005______;Poratz;124652;2;5;Temmen-Ringenwalde;Uckermark;Die Koppel;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200006______;Poratz;124652;2;6;Temmen-Ringenwalde;Uckermark;Die Koppel;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200007______;Poratz;124652;2;7;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200008______;Poratz;124652;2;8;Temmen-Ringenwalde;Uckermark;Die Koppel;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200009______;Poratz;124652;2;9;Temmen-Ringenwalde;Uckermark;Der klare See;76897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200010______;Poratz;124652;2;10;Temmen-Ringenwalde;Uckermark;Der klare See;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200011______;Poratz;124652;2;11;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200200012______;Poratz;124652;2;12;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;23362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300008______;Poratz;124652;3;8;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;625;
12465200300015______;Poratz;124652;3;15;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1453;
12465200300016______;Poratz;124652;3;16;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300017______;Poratz;124652;3;17;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300018______;Poratz;124652;3;18;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;954;
12465200300019______;Poratz;124652;3;19;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;949;
12465200300020______;Poratz;124652;3;20;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4967;
12465200300021______;Poratz;124652;3;21;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;16220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300022______;Poratz;124652;3;22;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2410;
12465200300023______;Poratz;124652;3;23;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4054;
12465200300024______;Poratz;124652;3;24;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;18475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6100;
12465200300025______;Poratz;124652;3;25;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;975;
12465200300026______;Poratz;124652;3;26;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;589;
12465200300027______;Poratz;124652;3;27;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
12465200300028______;Poratz;124652;3;28;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;22114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3809;
12465200300029______;Poratz;124652;3;29;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;25175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6878;
12465200300030______;Poratz;124652;3;30;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;24326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6560;
12465200300031______;Poratz;124652;3;31;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;26434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5306;
12465200300032______;Poratz;124652;3;32;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;481;
12465200300033______;Poratz;124652;3;33;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;63480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16921;
12465200300034______;Poratz;124652;3;34;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;117099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300035______;Poratz;124652;3;35;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300036______;Poratz;124652;3;36;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;61953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6858;
12465200300037______;Poratz;124652;3;37;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300038______;Poratz;124652;3;38;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;25239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4006;
12465200300039______;Poratz;124652;3;39;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;11093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1797;
12465200300040______;Poratz;124652;3;40;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;27849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2497;
124652003000410001__;Poratz;124652;3;41/1;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652003000410002__;Poratz;124652;3;41/2;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;28757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7808;
12465200300042______;Poratz;124652;3;42;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;23897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3546;
12465200300043______;Poratz;124652;3;43;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;27661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1698;
12465200300044______;Poratz;124652;3;44;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
12465200300045______;Poratz;124652;3;45;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;13121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3107;
12465200300046______;Poratz;124652;3;46;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;32367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3284;
12465200300047______;Poratz;124652;3;47;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300048______;Poratz;124652;3;48;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12465200300049______;Poratz;124652;3;49;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;752;
12465200300050______;Poratz;124652;3;50;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12465200300051______;Poratz;124652;3;51;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;28211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3112;
12465200300052______;Poratz;124652;3;52;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300053______;Poratz;124652;3;53;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300054______;Poratz;124652;3;54;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;875;
12465200300055______;Poratz;124652;3;55;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1149;
12465200300056______;Poratz;124652;3;56;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
12465200300057______;Poratz;124652;3;57;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;20833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3515;
12465200300058______;Poratz;124652;3;58;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;24178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3713;
12465200300059______;Poratz;124652;3;59;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300060______;Poratz;124652;3;60;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;26675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4150;
12465200300061______;Poratz;124652;3;61;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12465200300062______;Poratz;124652;3;62;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;35805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7507;
12465200300063______;Poratz;124652;3;63;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300064______;Poratz;124652;3;64;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;17814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1239;
12465200300065______;Poratz;124652;3;65;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
12465200300066______;Poratz;124652;3;66;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1548;
12465200300067______;Poratz;124652;3;67;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12465200300068______;Poratz;124652;3;68;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;663;
12465200300069______;Poratz;124652;3;69;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1464;
12465200300070______;Poratz;124652;3;70;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;680;
12465200300071______;Poratz;124652;3;71;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300072______;Poratz;124652;3;72;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;17709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1387;
12465200300073______;Poratz;124652;3;73;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;11456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12465200300074______;Poratz;124652;3;74;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12465200300075______;Poratz;124652;3;75;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;19253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1252;
12465200300076______;Poratz;124652;3;76;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300077______;Poratz;124652;3;77;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300078______;Poratz;124652;3;78;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300079______;Poratz;124652;3;79;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300080______;Poratz;124652;3;80;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300081______;Poratz;124652;3;81;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300082______;Poratz;124652;3;82;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200300083______;Poratz;124652;3;83;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;541;
12465200300084______;Poratz;124652;3;84;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12465200300085______;Poratz;124652;3;85;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;23299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
12465200300086______;Poratz;124652;3;86;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;13791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
12465200300087______;Poratz;124652;3;87;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;11448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1555;
12465200300088______;Poratz;124652;3;88;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;16908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3835;
12465200300089______;Poratz;124652;3;89;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12465200300090______;Poratz;124652;3;90;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1347;
12465200300091______;Poratz;124652;3;91;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;18663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4742;
