FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303100200086______;Görike;123031;2;86;Gumtow;Prignitz;Die Buchtwiesen;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3293;
12303100200087______;Görike;123031;2;87;Gumtow;Prignitz;Die Buchtwiesen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1645;
12303100200091______;Görike;123031;2;91;Gumtow;Prignitz;Die Buchtwiesen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12303100200093______;Görike;123031;2;93;Gumtow;Prignitz;Die Buchtwiesen;23850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;8499;
12303100200094______;Görike;123031;2;94;Gumtow;Prignitz;Am Dorfe;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;963;
123031002000950001__;Görike;123031;2;95/1;Gumtow;Prignitz;Gumtower Weg;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200098______;Görike;123031;2;98;Gumtow;Prignitz;Im Kolk;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2543;
12303100200099______;Görike;123031;2;99;Gumtow;Prignitz;Im Kolk;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
123031002001000001__;Görike;123031;2;100/1;Gumtow;Prignitz;Im Kolk;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;565;
123031002001000002__;Görike;123031;2;100/2;Gumtow;Prignitz;Im Kolk;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;602;
12303100200101______;Görike;123031;2;101;Gumtow;Prignitz;Im Kolk;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4507;
12303100200102______;Görike;123031;2;102;Gumtow;Prignitz;Gumtower Weg|K 7001;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200103______;Görike;123031;2;103;Gumtow;Prignitz;Im Kolk;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;762;
12303100200104______;Görike;123031;2;104;Gumtow;Prignitz;Im Kolk;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
123031002001090002__;Görike;123031;2;109/2;Gumtow;Prignitz;Göriker Dorfstraße;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5919;
12303100200112______;Görike;123031;2;112;Gumtow;Prignitz;Uppstall;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2035;
12303100200113______;Görike;123031;2;113;Gumtow;Prignitz;Uppstall;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12303100200114______;Görike;123031;2;114;Gumtow;Prignitz;Weg Görike - Vehlin;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1827;
12303100200115______;Görike;123031;2;115;Gumtow;Prignitz;Die Krammnitzen;30524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5598;
12303100200118______;Görike;123031;2;118;Gumtow;Prignitz;Die Krammnitzen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;684;
12303100200120______;Görike;123031;2;120;Gumtow;Prignitz;Die Krammnitzen;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18067;
12303100200121______;Görike;123031;2;121;Gumtow;Prignitz;Die Zehn-Ruten;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1715;
12303100200122______;Görike;123031;2;122;Gumtow;Prignitz;Die Zehn-Ruten;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3798;
12303100200123______;Görike;123031;2;123;Gumtow;Prignitz;Die Zehn-Ruten;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4390;
12303100200124______;Görike;123031;2;124;Gumtow;Prignitz;Die Zehn-Ruten;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4995;
12303100200125______;Görike;123031;2;125;Gumtow;Prignitz;Die Zehn-Ruten;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12303100200126______;Görike;123031;2;126;Gumtow;Prignitz;Die Zehn-Ruten;38250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12773;
12303100200127______;Görike;123031;2;127;Gumtow;Prignitz;Die Zehn-Ruten;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12303100200128______;Görike;123031;2;128;Gumtow;Prignitz;Gumtower Weg 1;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12303100200129______;Görike;123031;2;129;Gumtow;Prignitz;Gumtower Weg 1;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1291;
12303100200130______;Görike;123031;2;130;Gumtow;Prignitz;Gumtower Weg;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
12303100200131______;Görike;123031;2;131;Gumtow;Prignitz;Gumtower Weg;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;751;
12303100200132______;Görike;123031;2;132;Gumtow;Prignitz;Gumtower Weg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200133______;Görike;123031;2;133;Gumtow;Prignitz;Gumtower Weg;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3383;
12303100200134______;Görike;123031;2;134;Gumtow;Prignitz;Die Zehn-Ruten;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1724;
12303100200135______;Görike;123031;2;135;Gumtow;Prignitz;Die Zehn-Ruten;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1591;
12303100200136______;Görike;123031;2;136;Gumtow;Prignitz;Die Zehn-Ruten;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12303100200137______;Görike;123031;2;137;Gumtow;Prignitz;Die Zehn-Ruten;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;929;
12303100200138______;Görike;123031;2;138;Gumtow;Prignitz;Die Zehn-Ruten;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3494;
12303100200139______;Görike;123031;2;139;Gumtow;Prignitz;Die Zehn-Ruten;34550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11331;
12303100200140______;Görike;123031;2;140;Gumtow;Prignitz;Die Zehn-Ruten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
12303100200141______;Görike;123031;2;141;Gumtow;Prignitz;Die Zehn-Ruten;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10186;
12303100200142______;Görike;123031;2;142;Gumtow;Prignitz;Die Zehn-Ruten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12303100200143______;Görike;123031;2;143;Gumtow;Prignitz;Die Zehn-Ruten;57760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18921;
12303100200144______;Görike;123031;2;144;Gumtow;Prignitz;Die Zehn-Ruten;26418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9254;
12303100200145______;Görike;123031;2;145;Gumtow;Prignitz;Die Zehn-Ruten;59650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20955;
12303100200146______;Görike;123031;2;146;Gumtow;Prignitz;Die Zehn-Ruten;61422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19956;
12303100200147______;Görike;123031;2;147;Gumtow;Prignitz;Die Zehn-Ruten;59920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20251;
12303100200148______;Görike;123031;2;148;Gumtow;Prignitz;Die Zehn-Ruten;68570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24946;
12303100200149______;Görike;123031;2;149;Gumtow;Prignitz;Die Zehn-Ruten;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;955;
12303100200150______;Görike;123031;2;150;Gumtow;Prignitz;Gumtower Weg|Weg Görike - Gumtow;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7765;
12303100200151______;Görike;123031;2;151;Gumtow;Prignitz;Gumtower Weg|Weg Görike - Granzow;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2848;
12303100200152______;Görike;123031;2;152;Gumtow;Prignitz;Die Zehn-Ruten;16990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6119;
12303100200153______;Görike;123031;2;153;Gumtow;Prignitz;Die Zehn-Ruten;158420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58988;
123031002001540001__;Görike;123031;2;154/1;Gumtow;Prignitz;Der Kohlwall;63672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24074;
123031002001540002__;Görike;123031;2;154/2;Gumtow;Prignitz;Der Kohlwall;213738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77589;
123031002001550001__;Görike;123031;2;155/1;Gumtow;Prignitz;Der Kohlwall;11328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4494;
123031002001550002__;Görike;123031;2;155/2;Gumtow;Prignitz;Der Kohlwall;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2339;
123031002001550003__;Görike;123031;2;155/3;Gumtow;Prignitz;Der Kohlwall;56472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18648;
12303100200156______;Görike;123031;2;156;Gumtow;Prignitz;Der Kohlwall;14775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5699;
123031002001570001__;Görike;123031;2;157/1;Gumtow;Prignitz;Gumtower Weg 5;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123031002001570002__;Görike;123031;2;157/2;Gumtow;Prignitz;Der Kohlwall;102680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35681;
12303100200158______;Görike;123031;2;158;Gumtow;Prignitz;Der Kohlwall;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12901;
12303100200159______;Görike;123031;2;159;Gumtow;Prignitz;Der Kohlwall;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1923;
12303100200160______;Görike;123031;2;160;Gumtow;Prignitz;Der Kohlwall;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1026;
12303100200161______;Görike;123031;2;161;Gumtow;Prignitz;Der Kohlwall;66970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25018;
12303100200162______;Görike;123031;2;162;Gumtow;Prignitz;Der Kohlwall;20799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7732;
12303100200163______;Görike;123031;2;163;Gumtow;Prignitz;Der Kohlwall;37520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13828;
12303100200164______;Görike;123031;2;164;Gumtow;Prignitz;Der Kohlwall;31251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11342;
12303100200165______;Görike;123031;2;165;Gumtow;Prignitz;Göriker Dorfstraße 54;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200167______;Görike;123031;2;167;Gumtow;Prignitz;Wiesengrund 2;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303100200168______;Görike;123031;2;168;Gumtow;Prignitz;Göriker Dorfstraße 41;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;447;
12303100200169______;Görike;123031;2;169;Gumtow;Prignitz;Am Dorfe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12303100200170______;Görike;123031;2;170;Gumtow;Prignitz;Göriker Dorfstraße 43;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;96;
12303100200171______;Görike;123031;2;171;Gumtow;Prignitz;Am Dorfe;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
12303100200172______;Görike;123031;2;172;Gumtow;Prignitz;Göriker Dorfstraße 49;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5;
12303100200173______;Görike;123031;2;173;Gumtow;Prignitz;Am Dorfe;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;343;
12303100200174______;Görike;123031;2;174;Gumtow;Prignitz;Am Dorfe;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;354;
12303100200175______;Görike;123031;2;175;Gumtow;Prignitz;Am Dorfe;12452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3684;
12303100200176______;Görike;123031;2;176;Gumtow;Prignitz;Am Dorfe;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12303100200177______;Görike;123031;2;177;Gumtow;Prignitz;Am Dorfe;13515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4216;
12303100200178______;Görike;123031;2;178;Gumtow;Prignitz;Am Dorfe;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12303100200179______;Görike;123031;2;179;Gumtow;Prignitz;Am Dorfe;11018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3040;
12303100200180______;Görike;123031;2;180;Gumtow;Prignitz;Die Mairöghen;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1642;
12303100200181______;Görike;123031;2;181;Gumtow;Prignitz;Die Mairöghen;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4337;
12303100200182______;Görike;123031;2;182;Gumtow;Prignitz;Die Mairöghen;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12303100200183______;Görike;123031;2;183;Gumtow;Prignitz;Die Mairöghen;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1445;
12303100200184______;Görike;123031;2;184;Gumtow;Prignitz;Die Mairöghen;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;961;
12303100200185______;Görike;123031;2;185;Gumtow;Prignitz;Die Mairöghen;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1342;
12303100200186______;Görike;123031;2;186;Gumtow;Prignitz;Die Mairöghen;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1792;
12303100200187______;Görike;123031;2;187;Gumtow;Prignitz;Die Mairöghen;6847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2597;
12303100200188______;Görike;123031;2;188;Gumtow;Prignitz;Die Mairöghen;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12303100200189______;Görike;123031;2;189;Gumtow;Prignitz;Die Mairöghen;5691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1992;
12303100200190______;Görike;123031;2;190;Gumtow;Prignitz;Die Mairöghen;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
12303100200191______;Görike;123031;2;191;Gumtow;Prignitz;Die Mairöghen;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;517;
12303100200192______;Görike;123031;2;192;Gumtow;Prignitz;Die Mairöghen;30751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9374;
12303100200193______;Görike;123031;2;193;Gumtow;Prignitz;Die Mairöghen;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
12303100200194______;Görike;123031;2;194;Gumtow;Prignitz;Die Buchtwiesen;10705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3854;
12303100200195______;Görike;123031;2;195;Gumtow;Prignitz;Die Buchtwiesen;15815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5352;
12303100200196______;Görike;123031;2;196;Gumtow;Prignitz;Die Buchtwiesen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2207;
12303100200197______;Görike;123031;2;197;Gumtow;Prignitz;Die Buchtwiesen;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1584;
12303100200198______;Görike;123031;2;198;Gumtow;Prignitz;Die Buchtwiesen;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6023;
12303100200199______;Görike;123031;2;199;Gumtow;Prignitz;Die Buchtwiesen;17723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6093;
12303100200200______;Görike;123031;2;200;Gumtow;Prignitz;Die Buchtwiesen;12378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4278;
12303100200201______;Görike;123031;2;201;Gumtow;Prignitz;Die Buchtwiesen;13542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4622;
