FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143000200164______;Groß Eichholz;121430;2;164;Storkow (Mark);Oder-Spree;Groß Eichholz 51;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200165______;Groß Eichholz;121430;2;165;Storkow (Mark);Oder-Spree;Groß Eichholz 56;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200166______;Groß Eichholz;121430;2;166;Storkow (Mark);Oder-Spree;Groß Eichholz 58;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200167______;Groß Eichholz;121430;2;167;Storkow (Mark);Oder-Spree;Groß Eichholz 59;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200168______;Groß Eichholz;121430;2;168;Storkow (Mark);Oder-Spree;Groß Eichholz 62;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200169______;Groß Eichholz;121430;2;169;Storkow (Mark);Oder-Spree;Groß Eichholz 63;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200171______;Groß Eichholz;121430;2;171;Storkow (Mark);Oder-Spree;Groß Eichholz 66;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200172______;Groß Eichholz;121430;2;172;Storkow (Mark);Oder-Spree;Groß Eichholz 67;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200176______;Groß Eichholz;121430;2;176;Storkow (Mark);Oder-Spree;Groß Eichholz 62;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200177______;Groß Eichholz;121430;2;177;Storkow (Mark);Oder-Spree;Groß Eichholz 63;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200179______;Groß Eichholz;121430;2;179;Storkow (Mark);Oder-Spree;Groß Eichholz 66;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200180______;Groß Eichholz;121430;2;180;Storkow (Mark);Oder-Spree;Groß Eichholz 67;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200183______;Groß Eichholz;121430;2;183;Storkow (Mark);Oder-Spree;Groß Eichholz;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200184______;Groß Eichholz;121430;2;184;Storkow (Mark);Oder-Spree;Am Weg nach Bugk;6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1188;
12143000200185______;Groß Eichholz;121430;2;185;Storkow (Mark);Oder-Spree;Am Weg nach Bugk;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;543;
12143000200186______;Groß Eichholz;121430;2;186;Storkow (Mark);Oder-Spree;Groß Eichholz 7;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200187______;Groß Eichholz;121430;2;187;Storkow (Mark);Oder-Spree;Groß Eichholz 8;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200188______;Groß Eichholz;121430;2;188;Storkow (Mark);Oder-Spree;An der L 74;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200189______;Groß Eichholz;121430;2;189;Storkow (Mark);Oder-Spree;Nahe der L 74;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200190______;Groß Eichholz;121430;2;190;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;363;
12143000200191______;Groß Eichholz;121430;2;191;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1779;
12143000200192______;Groß Eichholz;121430;2;192;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;36;
12143000200193______;Groß Eichholz;121430;2;193;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;20;
12143000200194______;Groß Eichholz;121430;2;194;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;46876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7650;
12143000200195______;Groß Eichholz;121430;2;195;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;59;
12143000200196______;Groß Eichholz;121430;2;196;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;55703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9056;
12143000200197______;Groß Eichholz;121430;2;197;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1547;
12143000200198______;Groß Eichholz;121430;2;198;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;911;
12143000200199______;Groß Eichholz;121430;2;199;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1033;
12143000200201______;Groß Eichholz;121430;2;201;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;966;
12143000200202______;Groß Eichholz;121430;2;202;Storkow (Mark);Oder-Spree;Groß Eichholz 28;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;328;
12143000200203______;Groß Eichholz;121430;2;203;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1047;
12143000200204______;Groß Eichholz;121430;2;204;Storkow (Mark);Oder-Spree;Nach Schwerin;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200205______;Groß Eichholz;121430;2;205;Storkow (Mark);Oder-Spree;Nach Schwerin;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200206______;Groß Eichholz;121430;2;206;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;75007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5258;
12143000200207______;Groß Eichholz;121430;2;207;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;92737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5804;
12143000200208______;Groß Eichholz;121430;2;208;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200209______;Groß Eichholz;121430;2;209;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200210______;Groß Eichholz;121430;2;210;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200211______;Groß Eichholz;121430;2;211;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200212______;Groß Eichholz;121430;2;212;Storkow (Mark);Oder-Spree;Nach Schwerin;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200213______;Groß Eichholz;121430;2;213;Storkow (Mark);Oder-Spree;Nach Schwerin;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200214______;Groß Eichholz;121430;2;214;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200215______;Groß Eichholz;121430;2;215;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;13194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200216______;Groß Eichholz;121430;2;216;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1204;
12143000200217______;Groß Eichholz;121430;2;217;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;36146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7084;
12143000200218______;Groß Eichholz;121430;2;218;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200219______;Groß Eichholz;121430;2;219;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;35071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5897;
12143000200220______;Groß Eichholz;121430;2;220;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;72;
12143000200221______;Groß Eichholz;121430;2;221;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1;
12143000200222______;Groß Eichholz;121430;2;222;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;95;
12143000200223______;Groß Eichholz;121430;2;223;Storkow (Mark);Oder-Spree;Groß Eichholz 33 e;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;163;
12143000200224______;Groß Eichholz;121430;2;224;Storkow (Mark);Oder-Spree;Groß Eichholz 19 c;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;181;
12143000200225______;Groß Eichholz;121430;2;225;Storkow (Mark);Oder-Spree;Groß Eichholz 25;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;42;
12143000200226______;Groß Eichholz;121430;2;226;Storkow (Mark);Oder-Spree;Groß Eichholz 22;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200227______;Groß Eichholz;121430;2;227;Storkow (Mark);Oder-Spree;Groß Eichholz 23;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200228______;Groß Eichholz;121430;2;228;Storkow (Mark);Oder-Spree;Groß Eichholz 70;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200230______;Groß Eichholz;121430;2;230;Storkow (Mark);Oder-Spree;Groß Eichholz 63;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;81;
12143000200231______;Groß Eichholz;121430;2;231;Storkow (Mark);Oder-Spree;Groß Eichholz 62;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;361;
12143000200232______;Groß Eichholz;121430;2;232;Storkow (Mark);Oder-Spree;Groß Eichholz 32;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200233______;Groß Eichholz;121430;2;233;Storkow (Mark);Oder-Spree;Groß Eichholz 65;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200234______;Groß Eichholz;121430;2;234;Storkow (Mark);Oder-Spree;Groß Eichholz 27;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200235______;Groß Eichholz;121430;2;235;Storkow (Mark);Oder-Spree;Groß Eichholz;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200236______;Groß Eichholz;121430;2;236;Storkow (Mark);Oder-Spree;Groß Eichholz 69;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200237______;Groß Eichholz;121430;2;237;Storkow (Mark);Oder-Spree;Groß Eichholz 5;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200238______;Groß Eichholz;121430;2;238;Storkow (Mark);Oder-Spree;Groß Eichholz 2;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200239______;Groß Eichholz;121430;2;239;Storkow (Mark);Oder-Spree;Groß Eichholz 28;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200240______;Groß Eichholz;121430;2;240;Storkow (Mark);Oder-Spree;Groß Eichholz 29;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;291;
12143000200241______;Groß Eichholz;121430;2;241;Storkow (Mark);Oder-Spree;Groß Eichholz;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;617;
12143000200242______;Groß Eichholz;121430;2;242;Storkow (Mark);Oder-Spree;Groß Eichholz 35;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;463;
12143000200243______;Groß Eichholz;121430;2;243;Storkow (Mark);Oder-Spree;Groß Eichholz 88;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200244______;Groß Eichholz;121430;2;244;Storkow (Mark);Oder-Spree;Groß Eichholz;15213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200245______;Groß Eichholz;121430;2;245;Storkow (Mark);Oder-Spree;Groß Eichholz;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;349;
12143000200247______;Groß Eichholz;121430;2;247;Storkow (Mark);Oder-Spree;Groß Eichholz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200248______;Groß Eichholz;121430;2;248;Storkow (Mark);Oder-Spree;Groß Eichholz 40;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200249______;Groß Eichholz;121430;2;249;Storkow (Mark);Oder-Spree;Groß Eichholz 40;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000200251______;Groß Eichholz;121430;2;251;Storkow (Mark);Oder-Spree;Groß Eichholz 40;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;46;
12143000200253______;Groß Eichholz;121430;2;253;Storkow (Mark);Oder-Spree;Groß Eichholz 42;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;484;
12143000200254______;Groß Eichholz;121430;2;254;Storkow (Mark);Oder-Spree;Groß Eichholz 44;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7;
12143000200255______;Groß Eichholz;121430;2;255;Storkow (Mark);Oder-Spree;Groß Eichholz 45;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;200;
