FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378300300001______;Mellen;123783;3;1;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;400;
12378300300002______;Mellen;123783;3;2;Lenzen (Elbe);Prignitz;Am Düdow;20532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9445;
12378300300003______;Mellen;123783;3;3;Lenzen (Elbe);Prignitz;Am Düdow;19807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9012;
12378300300004______;Mellen;123783;3;4;Lenzen (Elbe);Prignitz;Am Düdow;20187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9182;
12378300300005______;Mellen;123783;3;5;Lenzen (Elbe);Prignitz;Am Düdow;19943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6715;
12378300300006______;Mellen;123783;3;6;Lenzen (Elbe);Prignitz;Am Düdow;29586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8827;
12378300300007______;Mellen;123783;3;7;Lenzen (Elbe);Prignitz;Am Düdow;45808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13361;
12378300300008______;Mellen;123783;3;8;Lenzen (Elbe);Prignitz;Am Düdow;75410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24229;
12378300300009______;Mellen;123783;3;9;Lenzen (Elbe);Prignitz;Am Düdow;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;669;
12378300300010______;Mellen;123783;3;10;Lenzen (Elbe);Prignitz;Guhlstücke;30370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9140;
12378300300011______;Mellen;123783;3;11;Lenzen (Elbe);Prignitz;Guhlstücke;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7894;
12378300300012______;Mellen;123783;3;12;Lenzen (Elbe);Prignitz;Guhlstücke;30450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8546;
12378300300013______;Mellen;123783;3;13;Lenzen (Elbe);Prignitz;Guhlstücke;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2714;
12378300300014______;Mellen;123783;3;14;Lenzen (Elbe);Prignitz;Guhlstücke;53380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14406;
12378300300015______;Mellen;123783;3;15;Lenzen (Elbe);Prignitz;Guhlstücke;82980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19855;
12378300300016______;Mellen;123783;3;16;Lenzen (Elbe);Prignitz;Guhlstücke;68490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15068;
12378300300017______;Mellen;123783;3;17;Lenzen (Elbe);Prignitz;Guhlstücke;67180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14780;
12378300300018______;Mellen;123783;3;18;Lenzen (Elbe);Prignitz;Guhlstücke;33340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7089;
12378300300019______;Mellen;123783;3;19;Lenzen (Elbe);Prignitz;Guhlstücke;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2092;
12378300300020______;Mellen;123783;3;20;Lenzen (Elbe);Prignitz;Guhlstücke;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2039;
12378300300021______;Mellen;123783;3;21;Lenzen (Elbe);Prignitz;Guhlstücke;64150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13379;
12378300300022______;Mellen;123783;3;22;Lenzen (Elbe);Prignitz;Weg Zapel - Mellen|Weg Zapel- Mellen;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300300023______;Mellen;123783;3;23;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2293;
12378300300024______;Mellen;123783;3;24;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2389;
12378300300025______;Mellen;123783;3;25;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;52070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13935;
12378300300026______;Mellen;123783;3;26;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4704;
12378300300027______;Mellen;123783;3;27;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;15820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3865;
12378300300028______;Mellen;123783;3;28;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7249;
12378300300029______;Mellen;123783;3;29;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2118;
12378300300030______;Mellen;123783;3;30;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2106;
12378300300031______;Mellen;123783;3;31;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1422;
12378300300032______;Mellen;123783;3;32;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1402;
12378300300033______;Mellen;123783;3;33;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3373;
12378300300034______;Mellen;123783;3;34;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3361;
12378300300035______;Mellen;123783;3;35;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3462;
12378300300036______;Mellen;123783;3;36;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3114;
12378300300037______;Mellen;123783;3;37;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3077;
12378300300038______;Mellen;123783;3;38;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3585;
12378300300039______;Mellen;123783;3;39;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3576;
12378300300040______;Mellen;123783;3;40;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4939;
12378300300041______;Mellen;123783;3;41;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;15482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4954;
12378300300042______;Mellen;123783;3;42;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;15526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6155;
12378300300043______;Mellen;123783;3;43;Lenzen (Elbe);Prignitz;An der Zapeler Grenze;17501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7189;
12378300400001______;Mellen;123783;4;1;Lenzen (Elbe);Prignitz;Weg Mellen - Sargleben|Weg Mellen- Sargleben;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;972;
12378300400002______;Mellen;123783;4;2;Lenzen (Elbe);Prignitz;Heidstücke;32340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7115;
12378300400003______;Mellen;123783;4;3;Lenzen (Elbe);Prignitz;Heidstücke;29160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6415;
12378300400004______;Mellen;123783;4;4;Lenzen (Elbe);Prignitz;Heidstücke;41750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9185;
12378300400005______;Mellen;123783;4;5;Lenzen (Elbe);Prignitz;Heidstücke;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
12378300400006______;Mellen;123783;4;6;Lenzen (Elbe);Prignitz;An der Wolfskuhle;31980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7233;
12378300400007______;Mellen;123783;4;7;Lenzen (Elbe);Prignitz;An der Wolfskuhle;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6493;
12378300400008______;Mellen;123783;4;8;Lenzen (Elbe);Prignitz;An der Wolfskuhle;20240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4453;
12378300400009______;Mellen;123783;4;9;Lenzen (Elbe);Prignitz;An der Wolfskuhle;15006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3601;
12378300400010______;Mellen;123783;4;10;Lenzen (Elbe);Prignitz;An der Wolfskuhle;34802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9851;
12378300400011______;Mellen;123783;4;11;Lenzen (Elbe);Prignitz;Weg Mellen - Pinnow|Weg Mellen- Pinnow;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;602;
12378300400012______;Mellen;123783;4;12;Lenzen (Elbe);Prignitz;An der Seetzer Grenze;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4930;
12378300400013______;Mellen;123783;4;13;Lenzen (Elbe);Prignitz;An der Seetzer Grenze;27520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5904;
12378300400014______;Mellen;123783;4;14;Lenzen (Elbe);Prignitz;An der Seetzer Grenze;20640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4450;
12378300400015______;Mellen;123783;4;15;Lenzen (Elbe);Prignitz;An der Seetzer Grenze;40330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8670;
12378300400016______;Mellen;123783;4;16;Lenzen (Elbe);Prignitz;An der Seetzer Grenze;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12378300400017______;Mellen;123783;4;17;Lenzen (Elbe);Prignitz;An der Seetzer Grenze;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;595;
12378300400018______;Mellen;123783;4;18;Lenzen (Elbe);Prignitz;Heidstücke;60550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10899;
12378300400019______;Mellen;123783;4;19;Lenzen (Elbe);Prignitz;L 13;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300400020______;Mellen;123783;4;20;Lenzen (Elbe);Prignitz;Heidstücke;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4228;
12378300500002______;Mellen;123783;5;2;Lenzen (Elbe);Prignitz;Karstädter Straße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783005000030001__;Mellen;123783;5;3/1;Lenzen (Elbe);Prignitz;Karstädter Straße;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783005000030003__;Mellen;123783;5;3/3;Lenzen (Elbe);Prignitz;Karstädter Straße;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783005000030005__;Mellen;123783;5;3/5;Lenzen (Elbe);Prignitz;Karstädter Straße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783005000040001__;Mellen;123783;5;4/1;Lenzen (Elbe);Prignitz;Mühlenberg;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123783005000040004__;Mellen;123783;5;4/4;Lenzen (Elbe);Prignitz;Karstädter Straße;6268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1142;
123783005000050002__;Mellen;123783;5;5/2;Lenzen (Elbe);Prignitz;Mühlenberg;105074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18969;
123783005000050003__;Mellen;123783;5;5/3;Lenzen (Elbe);Prignitz;Mühlenberg;16945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12378300500006______;Mellen;123783;5;6;Lenzen (Elbe);Prignitz;Heidstücke;68210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15185;
12378300500007______;Mellen;123783;5;7;Lenzen (Elbe);Prignitz;Heidstücke;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1259;
12378300500008______;Mellen;123783;5;8;Lenzen (Elbe);Prignitz;Heidstücke;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3601;
12378300500011______;Mellen;123783;5;11;Lenzen (Elbe);Prignitz;Heidstücke;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12378300500013______;Mellen;123783;5;13;Lenzen (Elbe);Prignitz;Siedlungsweg;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500014______;Mellen;123783;5;14;Lenzen (Elbe);Prignitz;Heidstücke;64100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12544;
12378300500015______;Mellen;123783;5;15;Lenzen (Elbe);Prignitz;Heidstücke;16918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3214;
12378300500016______;Mellen;123783;5;16;Lenzen (Elbe);Prignitz;Heidstücke;16917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3216;
12378300500017______;Mellen;123783;5;17;Lenzen (Elbe);Prignitz;Heidstücke;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2701;
12378300500018______;Mellen;123783;5;18;Lenzen (Elbe);Prignitz;Heidstücke;45190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9942;
12378300500019______;Mellen;123783;5;19;Lenzen (Elbe);Prignitz;Heidstücke;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3881;
12378300500020______;Mellen;123783;5;20;Lenzen (Elbe);Prignitz;Weg Mellen - Pinnow|Weg Mellen- Pinnow;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12378300500021______;Mellen;123783;5;21;Lenzen (Elbe);Prignitz;Heidstücke;47280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10176;
123783005000220001__;Mellen;123783;5;22/1;Lenzen (Elbe);Prignitz;Karstädter Straße|L 13;25415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2;
12378300500023______;Mellen;123783;5;23;Lenzen (Elbe);Prignitz;Heidstücke;51106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3449;
12378300500024______;Mellen;123783;5;24;Lenzen (Elbe);Prignitz;Heidstücke;51106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2416;
12378300500028______;Mellen;123783;5;28;Lenzen (Elbe);Prignitz;Heidstücke;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500029______;Mellen;123783;5;29;Lenzen (Elbe);Prignitz;Heidstücke;24715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500031______;Mellen;123783;5;31;Lenzen (Elbe);Prignitz;Heidstücke;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500032______;Mellen;123783;5;32;Lenzen (Elbe);Prignitz;Heidstücke;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500033______;Mellen;123783;5;33;Lenzen (Elbe);Prignitz;Heidstücke;23880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500034______;Mellen;123783;5;34;Lenzen (Elbe);Prignitz;Heidstücke;13789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500035______;Mellen;123783;5;35;Lenzen (Elbe);Prignitz;Heidstücke;52001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500036______;Mellen;123783;5;36;Lenzen (Elbe);Prignitz;Heidstücke;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500037______;Mellen;123783;5;37;Lenzen (Elbe);Prignitz;Heidstücke;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500038______;Mellen;123783;5;38;Lenzen (Elbe);Prignitz;Heidstücke;201783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500039______;Mellen;123783;5;39;Lenzen (Elbe);Prignitz;Heidstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500040______;Mellen;123783;5;40;Lenzen (Elbe);Prignitz;Heidstücke;12294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500041______;Mellen;123783;5;41;Lenzen (Elbe);Prignitz;Heidstücke;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500042______;Mellen;123783;5;42;Lenzen (Elbe);Prignitz;Heidstücke;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500044______;Mellen;123783;5;44;Lenzen (Elbe);Prignitz;L 122;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378300500045______;Mellen;123783;5;45;Lenzen (Elbe);Prignitz;L 122;16141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
