FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301700100467______;Demerthin;123017;1;467;Gumtow;Prignitz;Wilhelm-Pieck-Straße 9;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;349;
12301700100468______;Demerthin;123017;1;468;Gumtow;Prignitz;Wilhelm-Pieck-Straße 9 a;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;298;
12301700100469______;Demerthin;123017;1;469;Gumtow;Prignitz;Bergstraße 2;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;490;
12301700200001______;Demerthin;123017;2;1;Gumtow;Prignitz;Radenthin;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;872;
12301700200002______;Demerthin;123017;2;2;Gumtow;Prignitz;Radenthin;17368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3646;
12301700200003______;Demerthin;123017;2;3;Gumtow;Prignitz;Radenthin;50804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200004______;Demerthin;123017;2;4;Gumtow;Prignitz;Radenthin;31459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10566;
12301700200005______;Demerthin;123017;2;5;Gumtow;Prignitz;Radenthin;30734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10450;
12301700200006______;Demerthin;123017;2;6;Gumtow;Prignitz;Radenthin;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2634;
12301700200007______;Demerthin;123017;2;7;Gumtow;Prignitz;Radenthin;7957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2785;
12301700200008______;Demerthin;123017;2;8;Gumtow;Prignitz;Radenthin;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2895;
12301700200009______;Demerthin;123017;2;9;Gumtow;Prignitz;Radenthin;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3136;
12301700200010______;Demerthin;123017;2;10;Gumtow;Prignitz;Radenthin;8858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3189;
12301700200011______;Demerthin;123017;2;11;Gumtow;Prignitz;Radenthin;8917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3210;
12301700200012______;Demerthin;123017;2;12;Gumtow;Prignitz;Radenthin;9745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3118;
12301700200013______;Demerthin;123017;2;13;Gumtow;Prignitz;Radenthin;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1669;
12301700200014______;Demerthin;123017;2;14;Gumtow;Prignitz;Radenthin;9204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2945;
123017002000150001__;Demerthin;123017;2;15/1;Gumtow;Prignitz;Radenthin;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1439;
123017002000150002__;Demerthin;123017;2;15/2;Gumtow;Prignitz;Radenthin;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1423;
12301700200016______;Demerthin;123017;2;16;Gumtow;Prignitz;Radenthin;23098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6721;
12301700200017______;Demerthin;123017;2;17;Gumtow;Prignitz;Radenthin;23455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6652;
12301700200018______;Demerthin;123017;2;18;Gumtow;Prignitz;Radenthin;22108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6313;
12301700200019______;Demerthin;123017;2;19;Gumtow;Prignitz;Radenthin;26106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7546;
12301700200020______;Demerthin;123017;2;20;Gumtow;Prignitz;Radenthin;18880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5286;
12301700200021______;Demerthin;123017;2;21;Gumtow;Prignitz;Radenthin;21121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6081;
12301700200022______;Demerthin;123017;2;22;Gumtow;Prignitz;Radenthin;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6325;
12301700200023______;Demerthin;123017;2;23;Gumtow;Prignitz;Radenthin;22196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6594;
12301700200024______;Demerthin;123017;2;24;Gumtow;Prignitz;Radenthin;21992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7037;
12301700200025______;Demerthin;123017;2;25;Gumtow;Prignitz;Radenthin;20882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6682;
12301700200026______;Demerthin;123017;2;26;Gumtow;Prignitz;Radenthin;19448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6096;
12301700200027______;Demerthin;123017;2;27;Gumtow;Prignitz;Radenthin;18335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5736;
12301700200028______;Demerthin;123017;2;28;Gumtow;Prignitz;Radenthin;16108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5016;
12301700200029______;Demerthin;123017;2;29;Gumtow;Prignitz;Radenthin;21386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6630;
12301700200030______;Demerthin;123017;2;30;Gumtow;Prignitz;Westliche Jäglitz;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12301700200031______;Demerthin;123017;2;31;Gumtow;Prignitz;Radenthin;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1377;
12301700200032______;Demerthin;123017;2;32;Gumtow;Prignitz;Kompost;64857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21161;
123017002000330001__;Demerthin;123017;2;33/1;Gumtow;Prignitz;Kompost;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
123017002000330002__;Demerthin;123017;2;33/2;Gumtow;Prignitz;Kompost;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1198;
123017002000330003__;Demerthin;123017;2;33/3;Gumtow;Prignitz;Kompost;11105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3507;
123017002000330004__;Demerthin;123017;2;33/4;Gumtow;Prignitz;Kompost;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3022;
123017002000330005__;Demerthin;123017;2;33/5;Gumtow;Prignitz;Kompost;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1684;
123017002000330006__;Demerthin;123017;2;33/6;Gumtow;Prignitz;Kompost;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3361;
123017002000330007__;Demerthin;123017;2;33/7;Gumtow;Prignitz;Kompost;5297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1618;
123017002000330008__;Demerthin;123017;2;33/8;Gumtow;Prignitz;Kompost;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1448;
123017002000330009__;Demerthin;123017;2;33/9;Gumtow;Prignitz;Kompost;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1459;
123017002000330010__;Demerthin;123017;2;33/10;Gumtow;Prignitz;Kompost;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1040;
123017002000330011__;Demerthin;123017;2;33/11;Gumtow;Prignitz;Kompost;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1345;
12301700200037______;Demerthin;123017;2;37;Gumtow;Prignitz;Kompost;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200038______;Demerthin;123017;2;38;Gumtow;Prignitz;Kompost;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200039______;Demerthin;123017;2;39;Gumtow;Prignitz;Kompost;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200040______;Demerthin;123017;2;40;Gumtow;Prignitz;Kompost;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017002000410001__;Demerthin;123017;2;41/1;Gumtow;Prignitz;Kompost;16705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5828;
123017002000410002__;Demerthin;123017;2;41/2;Gumtow;Prignitz;Kompost;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200042______;Demerthin;123017;2;42;Gumtow;Prignitz;Kompost;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;450;
123017002000430001__;Demerthin;123017;2;43/1;Gumtow;Prignitz;Kompost;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2251;
12301700200044______;Demerthin;123017;2;44;Gumtow;Prignitz;Kompost;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;659;
12301700200045______;Demerthin;123017;2;45;Gumtow;Prignitz;Kompost;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;563;
12301700200046______;Demerthin;123017;2;46;Gumtow;Prignitz;Kompost;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2144;
12301700200047______;Demerthin;123017;2;47;Gumtow;Prignitz;Kompost;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1578;
12301700200048______;Demerthin;123017;2;48;Gumtow;Prignitz;Kompost;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1267;
12301700200049______;Demerthin;123017;2;49;Gumtow;Prignitz;Kompost;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1263;
12301700200050______;Demerthin;123017;2;50;Gumtow;Prignitz;Kompost;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1255;
12301700200051______;Demerthin;123017;2;51;Gumtow;Prignitz;Kompost;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1223;
12301700200052______;Demerthin;123017;2;52;Gumtow;Prignitz;Kompost;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1188;
12301700200053______;Demerthin;123017;2;53;Gumtow;Prignitz;Kompost;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1100;
12301700200054______;Demerthin;123017;2;54;Gumtow;Prignitz;Kompost;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1126;
12301700200055______;Demerthin;123017;2;55;Gumtow;Prignitz;Kompost;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1193;
12301700200056______;Demerthin;123017;2;56;Gumtow;Prignitz;Kompost;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1495;
12301700200057______;Demerthin;123017;2;57;Gumtow;Prignitz;Kompost;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1641;
12301700200058______;Demerthin;123017;2;58;Gumtow;Prignitz;Kompost;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;375;
12301700200059______;Demerthin;123017;2;59;Gumtow;Prignitz;Kompost;35747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12538;
12301700200060______;Demerthin;123017;2;60;Gumtow;Prignitz;Kompost;8018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3047;
12301700200061______;Demerthin;123017;2;61;Gumtow;Prignitz;Kompost;50265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18381;
12301700200062______;Demerthin;123017;2;62;Gumtow;Prignitz;Kompost;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1858;
12301700200063______;Demerthin;123017;2;63;Gumtow;Prignitz;Kompost;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1831;
12301700200064______;Demerthin;123017;2;64;Gumtow;Prignitz;Kompost;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1900;
12301700200065______;Demerthin;123017;2;65;Gumtow;Prignitz;Kompost;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1900;
12301700200066______;Demerthin;123017;2;66;Gumtow;Prignitz;Vehlower Weg;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200067______;Demerthin;123017;2;67;Gumtow;Prignitz;Kompost;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3939;
12301700200068______;Demerthin;123017;2;68;Gumtow;Prignitz;Kompost;52171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19317;
12301700200069______;Demerthin;123017;2;69;Gumtow;Prignitz;Radenthin;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200070______;Demerthin;123017;2;70;Gumtow;Prignitz;Radenthin;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200071______;Demerthin;123017;2;71;Gumtow;Prignitz;Radenthin;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200072______;Demerthin;123017;2;72;Gumtow;Prignitz;Radenthin;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200073______;Demerthin;123017;2;73;Gumtow;Prignitz;Radenthin;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200074______;Demerthin;123017;2;74;Gumtow;Prignitz;Radenthin;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200075______;Demerthin;123017;2;75;Gumtow;Prignitz;Radenthin;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200076______;Demerthin;123017;2;76;Gumtow;Prignitz;Radenthin;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200077______;Demerthin;123017;2;77;Gumtow;Prignitz;Radenthin;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200078______;Demerthin;123017;2;78;Gumtow;Prignitz;Radenthin;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200079______;Demerthin;123017;2;79;Gumtow;Prignitz;Radenthin;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200080______;Demerthin;123017;2;80;Gumtow;Prignitz;Radenthin;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200081______;Demerthin;123017;2;81;Gumtow;Prignitz;Radenthin;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200082______;Demerthin;123017;2;82;Gumtow;Prignitz;Radenthin;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700200083______;Demerthin;123017;2;83;Gumtow;Prignitz;Radenthin;15171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5095;
12301700200084______;Demerthin;123017;2;84;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1900;
12301700200085______;Demerthin;123017;2;85;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1743;
12301700200086______;Demerthin;123017;2;86;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1688;
12301700200087______;Demerthin;123017;2;87;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1688;
12301700200088______;Demerthin;123017;2;88;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1750;
12301700200089______;Demerthin;123017;2;89;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1692;
12301700200090______;Demerthin;123017;2;90;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1691;
12301700200091______;Demerthin;123017;2;91;Gumtow;Prignitz;Radenthin;9777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2020;
12301700200092______;Demerthin;123017;2;92;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12301700200093______;Demerthin;123017;2;93;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12301700200094______;Demerthin;123017;2;94;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12301700200095______;Demerthin;123017;2;95;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12301700200096______;Demerthin;123017;2;96;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1682;
12301700200097______;Demerthin;123017;2;97;Gumtow;Prignitz;Radenthin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12301700200098______;Demerthin;123017;2;98;Gumtow;Prignitz;Radenthin;26886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9315;
