FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121933002001790001__;Hänchen;121933;2;179/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;2107;
121933002001800001__;Hänchen;121933;2;180/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 38;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;310;
121933002001800003__;Hänchen;121933;2;180/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 36;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;296;
121933002001800004__;Hänchen;121933;2;180/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;9382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;2459;
121933002001860001__;Hänchen;121933;2;186/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;13592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;3348;
121933002001860004__;Hänchen;121933;2;186/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200187______;Hänchen;121933;2;187;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;7407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;1495;
121933002001900001__;Hänchen;121933;2;190/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 43;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;831;
121933002001900002__;Hänchen;121933;2;190/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 44;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001900003__;Hänchen;121933;2;190/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 42;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200195______;Hänchen;121933;2;195;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Alten Siedlung;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2275;
121933002001960002__;Hänchen;121933;2;196/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 58;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960004__;Hänchen;121933;2;196/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 47;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960007__;Hänchen;121933;2;196/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 47;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;91;
121933002001960008__;Hänchen;121933;2;196/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 47;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;204;
121933002001960009__;Hänchen;121933;2;196/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 47;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;34;
121933002001960012__;Hänchen;121933;2;196/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;80;
121933002001960013__;Hänchen;121933;2;196/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;84;
121933002001960014__;Hänchen;121933;2;196/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 56 B;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;90;
121933002001960016__;Hänchen;121933;2;196/16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;88;
121933002001960017__;Hänchen;121933;2;196/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;213;
121933002001960018__;Hänchen;121933;2;196/18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;311;
121933002001960019__;Hänchen;121933;2;196/19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;389;
121933002001960020__;Hänchen;121933;2;196/20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;669;
121933002001960021__;Hänchen;121933;2;196/21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;96;
121933002001960022__;Hänchen;121933;2;196/22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960023__;Hänchen;121933;2;196/23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 51;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960024__;Hänchen;121933;2;196/24;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960025__;Hänchen;121933;2;196/25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 49;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960026__;Hänchen;121933;2;196/26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;55;
121933002001960029__;Hänchen;121933;2;196/29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;127;
121933002001960030__;Hänchen;121933;2;196/30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;74;
121933002001960031__;Hänchen;121933;2;196/31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;55;
121933002001960032__;Hänchen;121933;2;196/32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 49;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960033__;Hänchen;121933;2;196/33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960034__;Hänchen;121933;2;196/34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 47;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960035__;Hänchen;121933;2;196/35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 49 B;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960036__;Hänchen;121933;2;196/36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 48;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;80;
121933002001960037__;Hänchen;121933;2;196/37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 49 A;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;34;
121933002001960038__;Hänchen;121933;2;196/38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 49 A;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;45;
121933002001960039__;Hänchen;121933;2;196/39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;261;
121933002001960040__;Hänchen;121933;2;196/40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 49 B;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002001960041__;Hänchen;121933;2;196/41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 47|Teich;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;425;
121933002001960042__;Hänchen;121933;2;196/42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung|Weg;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;192;
121933002001960043__;Hänchen;121933;2;196/43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;250;
121933002001960044__;Hänchen;121933;2;196/44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;134;
121933002001960045__;Hänchen;121933;2;196/45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;198;
121933002001960046__;Hänchen;121933;2;196/46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;252;
121933002001960047__;Hänchen;121933;2;196/47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;259;
12193300200198______;Hänchen;121933;2;198;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;455;
12193300200199______;Hänchen;121933;2;199;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;25026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7457;
121933002002000003__;Hänchen;121933;2;200/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 63;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;174;
121933002002000004__;Hänchen;121933;2;200/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 58 A;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002002000006__;Hänchen;121933;2;200/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;240;
121933002002000008__;Hänchen;121933;2;200/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 58 A;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;140;
12193300200201______;Hänchen;121933;2;201;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 62;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;95;
12193300200202______;Hänchen;121933;2;202;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 60;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;126;
12193300200203______;Hänchen;121933;2;203;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 59;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;151;
12193300200204______;Hänchen;121933;2;204;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 55;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200205______;Hänchen;121933;2;205;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002002060001__;Hänchen;121933;2;206/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 53;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002002060002__;Hänchen;121933;2;206/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 54;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002002060003__;Hänchen;121933;2;206/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 56;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200207______;Hänchen;121933;2;207;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung|Weg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200208______;Hänchen;121933;2;208;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 8;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200209______;Hänchen;121933;2;209;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 7;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;92;
12193300200210______;Hänchen;121933;2;210;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002002110001__;Hänchen;121933;2;211/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933002002110002__;Hänchen;121933;2;211/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 6;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;341;
12193300200212______;Hänchen;121933;2;212;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 4;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200213______;Hänchen;121933;2;213;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 3;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200214______;Hänchen;121933;2;214;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 2;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300200215______;Hänchen;121933;2;215;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Siedlung 1;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|40;76;
