FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293300200532______;Niederlehme;122933;2;532;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200533______;Niederlehme;122933;2;533;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 183;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200534______;Niederlehme;122933;2;534;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200535______;Niederlehme;122933;2;535;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 183;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200536______;Niederlehme;122933;2;536;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;41;
12293300200537______;Niederlehme;122933;2;537;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 605|KGV "Niederlehmer Werder" 606|KGV "Niederlehmer Werder" 607|KGV "Niederlehmer Werder" 608|Wernsdorfer Straße;24530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1088;
12293300200538______;Niederlehme;122933;2;538;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200539______;Niederlehme;122933;2;539;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder"|Wernsdorfer Straße;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200540______;Niederlehme;122933;2;540;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;12;
12293300200541______;Niederlehme;122933;2;541;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder"|Wernsdorfer Straße;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;557;
12293300200542______;Niederlehme;122933;2;542;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;15;
12293300200543______;Niederlehme;122933;2;543;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 445|KGV "Niederlehmer Werder" 446|KGV "Niederlehmer Werder" 447|KGV "Niederlehmer Werder" 448|Wernsdorfer Straße;14515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;264;
12293300200544______;Niederlehme;122933;2;544;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;14;
12293300200545______;Niederlehme;122933;2;545;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 442|KGV "Niederlehmer Werder" 443|KGV "Niederlehmer Werder" 444|KGV "Niederlehmer Werder" 445|Wernsdorfer Straße;14032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;334;
12293300200546______;Niederlehme;122933;2;546;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;16;
12293300200547______;Niederlehme;122933;2;547;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 434|KGV "Niederlehmer Werder" 435|KGV "Niederlehmer Werder" 437|KGV "Niederlehmer Werder" 438|Wernsdorfer Straße|[... und weitere];14865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;492;
12293300200548______;Niederlehme;122933;2;548;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;18;
12293300200549______;Niederlehme;122933;2;549;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 419|KGV "Niederlehmer Werder" 420|KGV "Niederlehmer Werder" 421|KGV "Niederlehmer Werder" 432|Wernsdorfer Straße|[... und weitere];22274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;803;
12293300200550______;Niederlehme;122933;2;550;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;5;
12293300200551______;Niederlehme;122933;2;551;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder"|Wernsdorfer Straße;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;377;
12293300200552______;Niederlehme;122933;2;552;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;10;
12293300200553______;Niederlehme;122933;2;553;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 339|KGV "Niederlehmer Werder" 340|KGV "Niederlehmer Werder" 341|KGV "Niederlehmer Werder" 342|Wernsdorfer Straße|[... und weitere];18654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;633;
12293300200554______;Niederlehme;122933;2;554;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200555______;Niederlehme;122933;2;555;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 275|KGV "Niederlehmer Werder" 276|KGV "Niederlehmer Werder" 277|KGV "Niederlehmer Werder" 278|Wernsdorfer Straße|[... und weitere];26032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;93;
12293300200556______;Niederlehme;122933;2;556;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200557______;Niederlehme;122933;2;557;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 173|KGV "Niederlehmer Werder" 174|KGV "Niederlehmer Werder" 252|KGV "Niederlehmer Werder" 253|Wernsdorfer Straße|[... und weitere];24557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200558______;Niederlehme;122933;2;558;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200559______;Niederlehme;122933;2;559;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 60|KGV "Niederlehmer Werder" 101|KGV "Niederlehmer Werder" 102|KGV "Niederlehmer Werder" 103|Wernsdorfer Straße|[... und weitere];30213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200560______;Niederlehme;122933;2;560;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200561______;Niederlehme;122933;2;561;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 74|KGV "Niederlehmer Werder" 75|KGV "Niederlehmer Werder" 76|KGV "Niederlehmer Werder" 77|Wernsdorfer Straße|[... und weitere];22727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200562______;Niederlehme;122933;2;562;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200563______;Niederlehme;122933;2;563;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 27|KGV "Niederlehmer Werder" 627|KGV "Niederlehmer Werder" 628|KGV "Niederlehmer Werder" 629|Wernsdorfer Straße|[... und weitere];39685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;4334;
12293300200564______;Niederlehme;122933;2;564;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200565______;Niederlehme;122933;2;565;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];KGV "Niederlehmer Werder" 629|KGV "Niederlehmer Werder" 630|KGV "Niederlehmer Werder" 631|KGV "Niederlehmer Werder" 648|Wernsdorfer Straße|[... und weitere];3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200570______;Niederlehme;122933;2;570;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße 99|Karl-Marx-Straße 100;6522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200571______;Niederlehme;122933;2;571;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200573______;Niederlehme;122933;2;573;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Spreenhagener Straße;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200575______;Niederlehme;122933;2;575;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200576______;Niederlehme;122933;2;576;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;0,48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200577______;Niederlehme;122933;2;577;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200578______;Niederlehme;122933;2;578;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200579______;Niederlehme;122933;2;579;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200580______;Niederlehme;122933;2;580;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;6584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200587______;Niederlehme;122933;2;587;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200588______;Niederlehme;122933;2;588;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300200589______;Niederlehme;122933;2;589;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Karl-Marx-Straße|Karl-Marx-Straße 98|Storkower Weg;34869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933003000020001__;Niederlehme;122933;3;2/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933003000030001__;Niederlehme;122933;3;3/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;30602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933003000050001__;Niederlehme;122933;3;5/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300300015______;Niederlehme;122933;3;15;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300300016______;Niederlehme;122933;3;16;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300300017______;Niederlehme;122933;3;17;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300300018______;Niederlehme;122933;3;18;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300300019______;Niederlehme;122933;3;19;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;14457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300300020______;Niederlehme;122933;3;20;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Storkower Weg;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
