FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441600100306______;Lieskau;124416;1;306;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1811;
12441600100307______;Lieskau;124416;1;307;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1414;
12441600100308______;Lieskau;124416;1;308;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2767;
12441600100309______;Lieskau;124416;1;309;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;8517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2931;
12441600100310______;Lieskau;124416;1;310;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;848;
12441600100311______;Lieskau;124416;1;311;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
12441600100312______;Lieskau;124416;1;312;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;570;
12441600100313______;Lieskau;124416;1;313;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;523;
12441600100314______;Lieskau;124416;1;314;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1066;
12441600100315______;Lieskau;124416;1;315;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12441600100316______;Lieskau;124416;1;316;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;869;
12441600100317______;Lieskau;124416;1;317;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12441600100318______;Lieskau;124416;1;318;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2278;
12441600100319______;Lieskau;124416;1;319;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1585;
12441600100320______;Lieskau;124416;1;320;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;813;
12441600100321______;Lieskau;124416;1;321;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;718;
12441600100322______;Lieskau;124416;1;322;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12441600100323______;Lieskau;124416;1;323;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Grenzgraben;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12441600100324______;Lieskau;124416;1;324;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12441600100325______;Lieskau;124416;1;325;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100326______;Lieskau;124416;1;326;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12441600100327______;Lieskau;124416;1;327;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1021;
12441600100328______;Lieskau;124416;1;328;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;10037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100329______;Lieskau;124416;1;329;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;6139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100330______;Lieskau;124416;1;330;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;14362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1788;
12441600100331______;Lieskau;124416;1;331;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;17730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2071;
12441600100332______;Lieskau;124416;1;332;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100333______;Lieskau;124416;1;333;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100334______;Lieskau;124416;1;334;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100335______;Lieskau;124416;1;335;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100336______;Lieskau;124416;1;336;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100337______;Lieskau;124416;1;337;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100338______;Lieskau;124416;1;338;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100339______;Lieskau;124416;1;339;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100340______;Lieskau;124416;1;340;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100341______;Lieskau;124416;1;341;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100342______;Lieskau;124416;1;342;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100343______;Lieskau;124416;1;343;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100344______;Lieskau;124416;1;344;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100345______;Lieskau;124416;1;345;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100346______;Lieskau;124416;1;346;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100347______;Lieskau;124416;1;347;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100348______;Lieskau;124416;1;348;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100349______;Lieskau;124416;1;349;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100350______;Lieskau;124416;1;350;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100351______;Lieskau;124416;1;351;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100352______;Lieskau;124416;1;352;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100353______;Lieskau;124416;1;353;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100354______;Lieskau;124416;1;354;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;28489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7097;
12441600100358______;Lieskau;124416;1;358;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;891;
12441600100360______;Lieskau;124416;1;360;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100361______;Lieskau;124416;1;361;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100362______;Lieskau;124416;1;362;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100363______;Lieskau;124416;1;363;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100364______;Lieskau;124416;1;364;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100365______;Lieskau;124416;1;365;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100366______;Lieskau;124416;1;366;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001003670002__;Lieskau;124416;1;367/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1068;
12441600100369______;Lieskau;124416;1;369;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Grenzgraben;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;570;
12441600100370______;Lieskau;124416;1;370;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 4;12727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3122;
12441600100371______;Lieskau;124416;1;371;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
12441600100372______;Lieskau;124416;1;372;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2925;
12441600100373______;Lieskau;124416;1;373;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 3;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3878;
12441600100374______;Lieskau;124416;1;374;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;35210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10454;
12441600100375______;Lieskau;124416;1;375;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;67740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9196;
12441600100376______;Lieskau;124416;1;376;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3178;
12441600100377______;Lieskau;124416;1;377;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Dübener Weg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;686;
12441600100378______;Lieskau;124416;1;378;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 2;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3096;
12441600100379______;Lieskau;124416;1;379;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2140;
12441600100380______;Lieskau;124416;1;380;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2000;
12441600100382______;Lieskau;124416;1;382;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Ortslage;41780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12667;
12441600100383______;Lieskau;124416;1;383;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7481;
12441600100384______;Lieskau;124416;1;384;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2724;
12441600100385______;Lieskau;124416;1;385;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2468;
12441600100386______;Lieskau;124416;1;386;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2416;
12441600100387______;Lieskau;124416;1;387;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12441600100388______;Lieskau;124416;1;388;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12441600100389______;Lieskau;124416;1;389;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2275;
12441600100390______;Lieskau;124416;1;390;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;16749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5946;
12441600100391______;Lieskau;124416;1;391;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;8006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2968;
12441600100392______;Lieskau;124416;1;392;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;526;
124416001003930001__;Lieskau;124416;1;393/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Grenzgraben;3071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
124416001003930002__;Lieskau;124416;1;393/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;7858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3053;
124416001003930003__;Lieskau;124416;1;393/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;4297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1675;
124416001003930004__;Lieskau;124416;1;393/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;4528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
124416001003930005__;Lieskau;124416;1;393/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3536;
124416001003930006__;Lieskau;124416;1;393/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1879;
124416001003930007__;Lieskau;124416;1;393/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2414;
124416001003930008__;Lieskau;124416;1;393/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Lieskauer Grenzgraben;13847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5400;
12441600100394______;Lieskau;124416;1;394;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
