FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12110700900057______;Biesenbrow;121107;9;57;Angermünde;Uckermark;Schäfereiweg 15;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900058______;Biesenbrow;121107;9;58;Angermünde;Uckermark;Am Schäfereiweg;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900059______;Biesenbrow;121107;9;59;Angermünde;Uckermark;Am Schäfereiweg;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;455;
12110700900060______;Biesenbrow;121107;9;60;Angermünde;Uckermark;Am Schäfereiweg;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;318;
12110700900061______;Biesenbrow;121107;9;61;Angermünde;Uckermark;Am Schäfereiweg;39536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5152;
12110700900062______;Biesenbrow;121107;9;62;Angermünde;Uckermark;Am Schäfereiweg;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900063______;Biesenbrow;121107;9;63;Angermünde;Uckermark;Am Schäfereiweg;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900064______;Biesenbrow;121107;9;64;Angermünde;Uckermark;Am Schäfereiweg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2908;
12110700900065______;Biesenbrow;121107;9;65;Angermünde;Uckermark;Am Schäfereiweg|Am Weg zu den Hintenteichen;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9376;
12110700900067______;Biesenbrow;121107;9;67;Angermünde;Uckermark;Am Schäfereiweg|Am Weinbergweg;389883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;152915;
12110700900068______;Biesenbrow;121107;9;68;Angermünde;Uckermark;Schmidtgraben;13687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900069______;Biesenbrow;121107;9;69;Angermünde;Uckermark;Am Schäfereiweg;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900070______;Biesenbrow;121107;9;70;Angermünde;Uckermark;Schäfereiweg 13;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900071______;Biesenbrow;121107;9;71;Angermünde;Uckermark;Am Schäfereiweg;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;241;
12110700900072______;Biesenbrow;121107;9;72;Angermünde;Uckermark;Am Schäfereiweg;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;701;
12110700900073______;Biesenbrow;121107;9;73;Angermünde;Uckermark;Am Schäfereiweg;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900074______;Biesenbrow;121107;9;74;Angermünde;Uckermark;Am Schäfereiweg;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;353;
12110700900075______;Biesenbrow;121107;9;75;Angermünde;Uckermark;Schäfereiweg 11;6231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;202;
12110700900076______;Biesenbrow;121107;9;76;Angermünde;Uckermark;Schäfereiweg 12;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900077______;Biesenbrow;121107;9;77;Angermünde;Uckermark;Schäfereiweg 10;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900078______;Biesenbrow;121107;9;78;Angermünde;Uckermark;Schäfereiweg 9;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;258;
12110700900079______;Biesenbrow;121107;9;79;Angermünde;Uckermark;Am Schäfereiweg;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1489;
12110700900080______;Biesenbrow;121107;9;80;Angermünde;Uckermark;Am Schäfereiweg;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900081______;Biesenbrow;121107;9;81;Angermünde;Uckermark;Am Schäfereiweg;35422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15000;
12110700900082______;Biesenbrow;121107;9;82;Angermünde;Uckermark;Am Schäfereiweg;37358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;11339;
12110700900083______;Biesenbrow;121107;9;83;Angermünde;Uckermark;Schäfereiweg 4;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900084______;Biesenbrow;121107;9;84;Angermünde;Uckermark;Schäfereiweg 3;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900085______;Biesenbrow;121107;9;85;Angermünde;Uckermark;Am Schäfereiweg;18137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8321;
12110700900086______;Biesenbrow;121107;9;86;Angermünde;Uckermark;Am Schäfereiweg;66651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;32418;
12110700900087______;Biesenbrow;121107;9;87;Angermünde;Uckermark;Schäfereiweg 2;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900088______;Biesenbrow;121107;9;88;Angermünde;Uckermark;Schäfereiweg 1;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900089______;Biesenbrow;121107;9;89;Angermünde;Uckermark;Am Schäfereiweg;20241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5843;
12110700900090______;Biesenbrow;121107;9;90;Angermünde;Uckermark;Am Schmidtgraben|An der Leopoldsthaler Str.;146472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55740;
12110700900091______;Biesenbrow;121107;9;91;Angermünde;Uckermark;Am Schmidtgraben;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;460;
12110700900092______;Biesenbrow;121107;9;92;Angermünde;Uckermark;Hofende;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3201;
12110700900093______;Biesenbrow;121107;9;93;Angermünde;Uckermark;Außerhalb der Ortslage;5967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900095______;Biesenbrow;121107;9;95;Angermünde;Uckermark;Hofende;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900096______;Biesenbrow;121107;9;96;Angermünde;Uckermark;Ziegeleiende;20839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2674;
12110700900097______;Biesenbrow;121107;9;97;Angermünde;Uckermark;Ziegeleiende;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1422;
12110700900098______;Biesenbrow;121107;9;98;Angermünde;Uckermark;Ziegeleiende;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900099______;Biesenbrow;121107;9;99;Angermünde;Uckermark;Am Weinbergweg;16429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6900;
12110700900100______;Biesenbrow;121107;9;100;Angermünde;Uckermark;Weinbergweg;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900101______;Biesenbrow;121107;9;101;Angermünde;Uckermark;Am Weinbergweg;10053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4222;
12110700900102______;Biesenbrow;121107;9;102;Angermünde;Uckermark;Am Weinbergweg;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9803;
12110700900103______;Biesenbrow;121107;9;103;Angermünde;Uckermark;Am Weinbergweg;25329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10396;
12110700900104______;Biesenbrow;121107;9;104;Angermünde;Uckermark;Am Weinbergweg;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
12110700900105______;Biesenbrow;121107;9;105;Angermünde;Uckermark;Am Weinbergweg;18406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6802;
12110700900106______;Biesenbrow;121107;9;106;Angermünde;Uckermark;Am Weinbergweg;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900107______;Biesenbrow;121107;9;107;Angermünde;Uckermark;Am Weinbergweg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900108______;Biesenbrow;121107;9;108;Angermünde;Uckermark;Am Weinbergweg;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900109______;Biesenbrow;121107;9;109;Angermünde;Uckermark;Am Weinbergweg;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900110______;Biesenbrow;121107;9;110;Angermünde;Uckermark;Weinbergweg;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900111______;Biesenbrow;121107;9;111;Angermünde;Uckermark;Hofende;6116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900112______;Biesenbrow;121107;9;112;Angermünde;Uckermark;Leopoldsthaler Straße;12192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900113______;Biesenbrow;121107;9;113;Angermünde;Uckermark;Briester Weg 1;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2279;
12110700900114______;Biesenbrow;121107;9;114;Angermünde;Uckermark;Am Briester Weg|An der Leopoldsthaler Str.;55557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28610;
12110700900115______;Biesenbrow;121107;9;115;Angermünde;Uckermark;Am Bahnhof Biesenbrow;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900116______;Biesenbrow;121107;9;116;Angermünde;Uckermark;Alter Bahndamm|Bahnhof Biesenbrow;41686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5063;
12110700900117______;Biesenbrow;121107;9;117;Angermünde;Uckermark;Am Briester Weg|Am alten Bahndamm;55575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27688;
12110700900118______;Biesenbrow;121107;9;118;Angermünde;Uckermark;Briester Weg 2;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900119______;Biesenbrow;121107;9;119;Angermünde;Uckermark;Briester Weg 3;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900120______;Biesenbrow;121107;9;120;Angermünde;Uckermark;Am Briester Weg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900121______;Biesenbrow;121107;9;121;Angermünde;Uckermark;Am Briester Weg;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900122______;Biesenbrow;121107;9;122;Angermünde;Uckermark;Am Briester Weg|Am alten Bahndamm;701634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;343969;
12110700900123______;Biesenbrow;121107;9;123;Angermünde;Uckermark;Am alten Bahndamm|An der Leopoldsthaler Str.;46114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23090;
12110700900124______;Biesenbrow;121107;9;124;Angermünde;Uckermark;Am alten Bahndamm|An der Leopoldsthaler Str.;30604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14798;
12110700900125______;Biesenbrow;121107;9;125;Angermünde;Uckermark;Am alten Bahndamm|An der Leopoldsthaler Str.;86329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41318;
12110700900126______;Biesenbrow;121107;9;126;Angermünde;Uckermark;Am alten Bahndamm|An der Leopoldsthaler Str.;522005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;242046;
12110700900127______;Biesenbrow;121107;9;127;Angermünde;Uckermark;Leopoldsthaler Straße;15337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900128______;Biesenbrow;121107;9;128;Angermünde;Uckermark;Am Gramzower Weg|Höllengrundschlag;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1056;
12110700900129______;Biesenbrow;121107;9;129;Angermünde;Uckermark;Leopoldsthaler Straße 1;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900130______;Biesenbrow;121107;9;130;Angermünde;Uckermark;Am Gramzower Weg|Höllengrundschlag;500558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;225817;
12110700900131______;Biesenbrow;121107;9;131;Angermünde;Uckermark;Am Gramzower Weg;40213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17844;
12110700900132______;Biesenbrow;121107;9;132;Angermünde;Uckermark;Gramzower Weg;11632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900133______;Biesenbrow;121107;9;133;Angermünde;Uckermark;Gramzower Weg;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900134______;Biesenbrow;121107;9;134;Angermünde;Uckermark;Leopoldsthaler Straße;20031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900135______;Biesenbrow;121107;9;135;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;19838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8244;
12110700900136______;Biesenbrow;121107;9;136;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5235;
12110700900137______;Biesenbrow;121107;9;137;Angermünde;Uckermark;Leopoldsthaler Straße 3;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;470;
12110700900138______;Biesenbrow;121107;9;138;Angermünde;Uckermark;An der Leopoldsthaler Str.;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1533;
12110700900139______;Biesenbrow;121107;9;139;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;64906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30183;
12110700900140______;Biesenbrow;121107;9;140;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;28410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13122;
12110700900141______;Biesenbrow;121107;9;141;Angermünde;Uckermark;Leopoldsthaler Straße 4;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44;
12110700900143______;Biesenbrow;121107;9;143;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2725;
12110700900144______;Biesenbrow;121107;9;144;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;17766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8623;
12110700900145______;Biesenbrow;121107;9;145;Angermünde;Uckermark;Am Gramzower Weg|An der Leopoldsthaler Str.;15456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7520;
12110700900146______;Biesenbrow;121107;9;146;Angermünde;Uckermark;Weg von Leopoldsthal;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900147______;Biesenbrow;121107;9;147;Angermünde;Uckermark;An der Leopoldsthaler Str.;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900148______;Biesenbrow;121107;9;148;Angermünde;Uckermark;Leopoldsthaler Straße 6;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110700900149______;Biesenbrow;121107;9;149;Angermünde;Uckermark;An der Leopoldsthaler Str.;50463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24472;
12110700900150______;Biesenbrow;121107;9;150;Angermünde;Uckermark;Kleine Fennbruch;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;631;
12110700900151______;Biesenbrow;121107;9;151;Angermünde;Uckermark;Große Fennbruch;19054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42;
12110700900152______;Biesenbrow;121107;9;152;Angermünde;Uckermark;Am Gramzower Weg|Große Fennbruch;93433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43096;
12110700900153______;Biesenbrow;121107;9;153;Angermünde;Uckermark;Am Gramzower Weg|Große Fennbruch;22379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10122;
